,logFC,AveExpr,t,P.Value,adj.P.Val,B,High_ICI_AVG,Low_ICI_AVG,deltaBeta,CHR,MAPINFO,Strand,Type,gene,feature,cgi,feat.cgi,UCSC_CpG_Islands_Name,DHS,Enhancer,Phantom,Probe_SNPs,Probe_SNPs_10,DMP
cg13558371,0.111439877245987,0.867117504625137,6.30384933646895,6.31081983820264e-08,0.00234949527732707,7.55369974282334,0.789319854472278,0.900759731718266,0.111439877245987,9,126135610,R,I,CRB2,Body,island,Body-island,chr9:126135407-126136193,NA,NA,,,,Low-ICI hypermethylated probes
cg20883831,-0.329503636691422,0.31468919990975,-6.18788391462345,9.64312514697637e-08,0.00282079319210046,7.13412161891846,0.544720040618856,0.215216403927433,-0.329503636691422,7,150652948,F,I,KCNH2,TSS200,island,TSS200-island,chr7:150652807-150653080,TRUE,TRUE,high-CpG:150283794-150283891,,,High-ICI hypermethylated probes
cg00934987,0.122573847842755,0.692403384378308,6.16485778572748,1.0489068995196e-07,0.00286369764621775,7.05094295229698,0.606832962299403,0.729406810142158,0.122573847842755,17,56605468,F,II,SEPT4,Body,shelf,Body-shelf,chr17:56609025-56609583,NA,NA,,,,Low-ICI hypermethylated probes
cg01058266,-0.305719047763375,0.351690456346048,-6.08862364267509,1.38526363512874e-07,0.00354563422149833,6.77590050788972,0.565116961388403,0.259397913625029,-0.305719047763375,7,789926,F,I,HEATR2,Body,shelf,Body-shelf,chr7:791984-792238,NA,NA,,rs77553511,,High-ICI hypermethylated probes
cg22891191,-0.212615898334047,0.277831973762594,-6.04091059835459,1.64832398387611e-07,0.0035861721377884,6.6040417446986,0.426261940524098,0.213646042190051,-0.212615898334047,10,129706234,R,II,PTPRE,5'UTR,island,5'UTR-island,chr10:129705217-129706237,TRUE,NA,,,,High-ICI hypermethylated probes
cg06760423,-0.250003139582306,0.197280997451527,-6.00652453290918,1.86816031009921e-07,0.00382530109576844,6.48032918225751,0.371811491122193,0.121808351539887,-0.250003139582306,7,789945,F,I,HEATR2,Body,shelf,Body-shelf,chr7:791984-792238,NA,NA,,rs77553511,,High-ICI hypermethylated probes
cg04581293,0.179995492581079,0.622256883082243,5.96594602129519,2.16532667963463e-07,0.00422265511335262,6.3344991967417,0.496599652412434,0.676595144993512,0.179995492581079,3,156889197,R,II,,IGR,shelf,IGR-shelf,chr3:156892554-156893036,NA,NA,,,,Low-ICI hypermethylated probes
cg24830559,0.145246415037935,0.738098628537582,5.74793037475504,4.77355420736247e-07,0.00698684802935147,5.5543077783421,0.636700187850722,0.781946602888656,0.145246415037935,4,7048926,R,II,TADA2B,Body,shelf,Body-shelf,chr4:7052317-7052613,NA,NA,,,,Low-ICI hypermethylated probes
cg14632507,0.282154689506225,0.636562646812018,5.67728235273711,6.16080338336091e-07,0.00698684802935147,5.302814954971,0.439586731496351,0.721741421002576,0.282154689506225,3,73468875,R,II,PDZRN3,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg11580525,-0.173061002751586,0.2579307432952,-5.67328483501776,6.25027577433516e-07,0.00698684802935147,5.28860579277113,0.378746915027439,0.205685912275853,-0.173061002751586,11,118022923,R,II,SCN4B,Body,shore,Body-shore,chr11:118023352-118024194,TRUE,NA,,,,High-ICI hypermethylated probes
cg27550152,0.296133051113188,0.525602871543498,5.66621473793722,6.41168244873921e-07,0.00698684802935147,5.26348085032116,0.31886847737014,0.615001528483328,0.296133051113188,12,25389111,F,II,KRAS,Body,opensea,Body-opensea,,NA,TRUE,,rs74443087,,Low-ICI hypermethylated probes
cg10713839,0.249402898548197,0.643417862503364,5.66295566396051,6.48746969620722e-07,0.00698684802935147,5.25190156626808,0.46930640502632,0.718709303574518,0.249402898548198,4,81047158,F,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,rs73829393,,Low-ICI hypermethylated probes
cg05183646,-0.296122142140014,0.268478078925809,-5.64983819417092,6.80158741301474e-07,0.00698684802935147,5.20531181981001,0.475204857400913,0.179082715260899,-0.296122142140014,6,134491143,F,I,SGK1,3'UTR,opensea,3'UTR-opensea,,NA,NA,,,,High-ICI hypermethylated probes
cg09513469,-0.223474180647258,0.345712410312002,-5.6417651048682,7.00235293668132e-07,0.00698684802935147,5.17665103092591,0.501722687367635,0.278248506720377,-0.223474180647258,1,6421502,F,II,ACOT7,Body,opensea,Body-opensea,,NA,NA,,,,High-ICI hypermethylated probes
cg09938164,-0.153220614150795,0.257694627346314,-5.63947722279311,7.06030924042575e-07,0.00698684802935147,5.16853044174121,0.364659961753472,0.211439347602677,-0.153220614150795,1,22458396,R,II,WNT4,Body,shelf,Body-shelf,chr1:22456023-22456225,NA,TRUE,,rs1076680,,High-ICI hypermethylated probes
cg00001534,0.162450840297039,0.688183409645825,5.61061179244632,7.83365041877237e-07,0.00717182338439547,5.06614349624815,0.574774332457326,0.737225172754365,0.162450840297039,1,51034865,R,II,FAF1,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg22489883,-0.170534864589599,0.524385029658604,-5.60652739227657,7.94964765795414e-07,0.00717182338439547,5.05166619216435,0.643437670975871,0.472902806386273,-0.170534864589598,1,2537547,F,II,MMEL1,Body,shore,Body-shore,chr1:2537671-2537886,NA,NA,,,,High-ICI hypermethylated probes
cg00640719,-0.251410168586547,0.409568571693897,-5.56638514423251,9.18416258061282e-07,0.00717182338439547,4.90951841457226,0.585081330895826,0.33367116230928,-0.251410168586547,16,70426268,F,II,ST3GAL2,Body,opensea,Body-opensea,,TRUE,TRUE,,,,High-ICI hypermethylated probes
cg11132534,-0.242027687944371,0.573944700828476,-5.55859697832881,9.44478966307077e-07,0.00717182338439547,4.88196913278591,0.742907426374546,0.500879738430176,-0.242027687944371,2,218114431,F,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg08717931,0.222404289977637,0.357590461129091,5.5388220976442,1.0139902532252e-06,0.00717182338439547,4.8120626622231,0.202327088880552,0.424731378858189,0.222404289977637,1,32617124,F,II,KPNA6,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg09001514,-0.226393738930589,0.510080401135672,-5.53159488330462,1.04063871712655e-06,0.00717182338439547,4.78652943445256,0.668128860389102,0.441735121458513,-0.226393738930589,5,149679307,F,II,ARSI,Body,shore,Body-shore,chr5:149676978-149677751,TRUE,NA,,,,High-ICI hypermethylated probes
cg01066472,0.314675570046836,0.655868846995591,5.52150164425468,1.0790184041803e-06,0.00717182338439547,4.75088504581654,0.43618967545346,0.750865245500296,0.314675570046836,1,75591029,F,I,,IGR,island,IGR-island,chr1:75590817-75591354,NA,NA,,,,Low-ICI hypermethylated probes
cg13842262,-0.206612207083794,0.388366410570281,-5.51002460957153,1.12436406757589e-06,0.00717182338439547,4.71037417008235,0.532605121175948,0.325992914092154,-0.206612207083794,6,170759483,R,II,,IGR,shelf,IGR-shelf,chr6:170755650-170755892,NA,NA,,,,High-ICI hypermethylated probes
cg07857792,-0.369955565977921,0.483525986464081,-5.50658626321726,1.13831239038719e-06,0.00717182338439547,4.69824197782397,0.741796853278856,0.371841287300935,-0.369955565977921,19,18060683,R,I,KCNN1,TSS1500,shore,TSS1500-shore,chr19:18061195-18061473,NA,TRUE,,,,High-ICI hypermethylated probes
cg07757252,-0.173974082853704,0.337592469010785,-5.49876528153912,1.1706805524023e-06,0.00717212366730475,4.67065302260518,0.459046074021862,0.285071991168158,-0.173974082853704,3,52274561,R,II,TWF2,TSS1500,shore,TSS1500-shore,chr3:52272839-52273631,TRUE,NA,,,,High-ICI hypermethylated probes
cg11961845,0.123049821927887,0.744569627271885,5.49206908979063,1.19911602328629e-06,0.00717212366730475,4.64703997893078,0.6586669213977,0.781716743325587,0.123049821927887,7,129008179,F,II,AHCYL2,1stExon,opensea,1stExon-opensea,,NA,TRUE,low-CpG:128795149-128795534,,,Low-ICI hypermethylated probes
cg11205173,-0.330486518843049,0.533767769133,-5.47335980888373,1.2822374328496e-06,0.00723522126391548,4.58110491286436,0.764484772853619,0.43399825401057,-0.330486518843049,4,1775077,R,I,,IGR,shelf,IGR-shelf,chr4:1772006-1772265,NA,NA,,,,High-ICI hypermethylated probes
cg22211672,-0.170048053306528,0.404810492100472,-5.45869504234001,1.35135214920998e-06,0.00729208300211995,4.52946531674055,0.523523284031444,0.353475230724916,-0.170048053306528,15,74610366,R,II,CCDC33,Body,opensea,Body-opensea,,TRUE,TRUE,,,,High-ICI hypermethylated probes
cg18177275,0.233972806014544,0.620688797138165,5.44456125502164,1.42144665970082e-06,0.00729208300211995,4.47973069667225,0.45734929105254,0.691322097067084,0.233972806014544,14,73040574,F,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg00923634,0.157106022552468,0.546459464485686,5.41633508475539,1.57236345379055e-06,0.00740142202042563,4.38051212951318,0.436781675156604,0.593887697709073,0.157106022552468,1,25968448,F,II,MAN1C1,Body,opensea,Body-opensea,,TRUE,TRUE,,,,Low-ICI hypermethylated probes
cg23160522,-0.252878024607374,0.392222044382597,-5.40824663020576,1.61845757020136e-06,0.00753182335107137,4.35210630770404,0.568759533259442,0.315881508652069,-0.252878024607374,15,75015787,R,II,CYP1A1,5'UTR,shelf,5'UTR-shelf,chr15:75018186-75019336,NA,NA,,,rs2606344,High-ICI hypermethylated probes
cg06096336,0.346869743749206,0.470250895666888,5.40269973767514,1.65083743545307e-06,0.0075961893437231,4.33263298818052,0.228096546257065,0.574966290006271,0.346869743749206,2,231989800,F,II,PSMD1,Body,opensea,Body-opensea,,NA,NA,,,rs80304316,Low-ICI hypermethylated probes
cg26540004,0.238089205152079,0.622729804086038,5.3830345507171,1.77087590663605e-06,0.00770801086956369,4.26363990249029,0.456516585394964,0.694605790547043,0.238089205152079,5,54932693,R,II,SLC38A9,Body,opensea,Body-opensea,,NA,TRUE,,,rs74993308,Low-ICI hypermethylated probes
cg00740547,0.105759426100343,0.875458490261973,5.38148888129679,1.78066846457934e-06,0.00770801086956369,4.25822008713706,0.801626438078715,0.907385864179058,0.105759426100343,21,46439236,R,I,,IGR,island,IGR-island,chr21:46438140-46439343,TRUE,NA,,,,Low-ICI hypermethylated probes
cg24205387,-0.321332545787616,0.402340683327525,-5.38032622396005,1.78806970157829e-06,0.00770801086956369,4.25414357408587,0.626667177556616,0.305334631769,-0.321332545787616,17,1464972,F,I,PITPNA,Body,shore,Body-shore,chr17:1465159-1466312,NA,NA,,rs73298827,,High-ICI hypermethylated probes
cg26974214,0.163976567086584,0.766218149946999,5.36847982949892,1.86523571979659e-06,0.0078294460087678,4.21262189572562,0.65174394273561,0.815720509822195,0.163976567086584,10,91151885,R,II,IFIT1,TSS1500,opensea,TSS1500-opensea,,NA,NA,,,,Low-ICI hypermethylated probes
cg15958034,0.2297502582257,0.453356688130152,5.36170914091248,1.91080734493076e-06,0.00786520453499994,4.18890225756879,0.292964998425418,0.522715256651118,0.2297502582257,13,97889396,F,II,MBNL2,5'UTR,opensea,5'UTR-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg24804060,-0.184854970340917,0.41981388197504,-5.36028047496618,1.92056292762851e-06,0.00786520453499994,4.18389832569057,0.548863578250775,0.364008607909858,-0.184854970340917,17,48425014,R,II,XYLT2,Body,shore,Body-shore,chr17:48422989-48423564,NA,NA,,,,High-ICI hypermethylated probes
cg05203213,-0.226836864503027,0.408784366381921,-5.35741107445,1.94030539787871e-06,0.00786738127100671,4.17384934122115,0.567142177450072,0.340305312947045,-0.226836864503028,2,73419551,R,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg02590060,-0.24391898856733,0.451872714749833,-5.35038977582766,1.98946383933478e-06,0.00797262367702977,4.14926640500592,0.622155782240233,0.378236793672903,-0.24391898856733,1,53685388,F,II,C1orf123,Body,shore,Body-shore,chr1:53685945-53686391,NA,NA,,,,High-ICI hypermethylated probes
cg13172153,-0.310474766748057,0.535012517560695,-5.34712141748792,2.01276437588402e-06,0.00797262367702977,4.13782639935928,0.75175905283764,0.441284286089583,-0.310474766748057,1,201391747,F,II,TNNI1,TSS1500,opensea,TSS1500-opensea,,NA,NA,,,,High-ICI hypermethylated probes
cg27121538,0.224154506567367,0.602525042093158,5.33799022217422,2.07929991024926e-06,0.00797262367702977,4.1058757871274,0.44603982052726,0.670194327094627,0.224154506567367,15,91646263,R,II,SV2B,5'UTR,shelf,5'UTR-shelf,chr15:91642908-91643702,NA,NA,,,,Low-ICI hypermethylated probes
cg18693985,0.1397296498649,0.733389331207396,5.33344130653184,2.11325215403486e-06,0.00797262367702977,4.08996474160351,0.635842217150768,0.775571867015667,0.1397296498649,5,173351052,R,II,CPEB4,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg14026238,-0.206148165419156,0.513501090269881,-5.32844701889957,2.15115933873376e-06,0.00797262367702977,4.07250041983423,0.657415847260613,0.451267681841456,-0.206148165419156,15,57616123,F,II,,IGR,shelf,IGR-shelf,chr15:57618436-57618706,TRUE,NA,,rs12101601,,High-ICI hypermethylated probes
cg16227748,0.298749317322341,0.499338498233264,5.3271724821697,2.16094027766321e-06,0.00797262367702977,4.06804430563169,0.290777654064837,0.589526971387178,0.298749317322341,2,232186992,R,I,ARMC9,Body,opensea,Body-opensea,,NA,NA,,,,Low-ICI hypermethylated probes
cg24606807,-0.387583886686672,0.554150904553851,-5.32155731487671,2.20455727953068e-06,0.00798653784288388,4.04841590835773,0.824728334882282,0.43714444819561,-0.387583886686672,21,43782500,R,II,TFF1,3'UTR,opensea,3'UTR-opensea,,NA,NA,,,,High-ICI hypermethylated probes
cg07134182,0.250456019611672,0.455813255497445,5.31018749602541,2.29555427704336e-06,0.00798653784288388,4.00869007431199,0.280966600296844,0.531422619908516,0.250456019611672,1,166920681,R,II,ILDR2,Body,shelf,Body-shelf,chr1:166916865-166917215,NA,TRUE,,,,Low-ICI hypermethylated probes
cg03184472,0.115418815110389,0.782221287539243,5.30629529999225,2.32754928899284e-06,0.00798653784288388,3.9950965809035,0.701645888311236,0.817064703421625,0.115418815110389,2,39174738,R,II,LOC100271715,Body,opensea,Body-opensea,,TRUE,TRUE,,,,Low-ICI hypermethylated probes
cg25052274,-0.215656555952318,0.481034649324829,-5.30472653739891,2.34056912286649e-06,0.00798653784288388,3.98961850810943,0.631587339329277,0.415930783376959,-0.215656555952318,1,3321139,F,II,PRDM16,Body,shore,Body-shore,chr1:3321269-3322310,NA,NA,,rs41315264,,High-ICI hypermethylated probes
cg13061570,-0.206644479408699,0.394097478301365,-5.30418692338176,2.34506421107374e-06,0.00798653784288388,3.98773430224027,0.538358718643287,0.331714239234588,-0.206644479408699,1,2127505,R,II,C1orf86,Body,shore,Body-shore,chr1:2126048-2126642,NA,NA,,,,High-ICI hypermethylated probes
cg14286732,0.158087462240899,0.649886012455366,5.29985415452063,2.38146732320999e-06,0.00798653784288388,3.97260733890244,0.53952306711738,0.697610529358279,0.158087462240899,9,90208854,R,II,DAPK1,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg04876127,-0.370239471513522,0.562990618455169,-5.29918470606609,2.38714144289421e-06,0.00798653784288388,3.97027042441416,0.821459683474043,0.451220211960521,-0.370239471513522,1,33618450,R,I,TRIM62,Body,opensea,Body-opensea,,TRUE,TRUE,,,,High-ICI hypermethylated probes
cg13430053,-0.338143608368219,0.470328862660065,-5.27946876424735,2.56036812625323e-06,0.00802526911954708,3.90148524486003,0.706391381709576,0.368247773341357,-0.338143608368219,2,150932623,R,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg10943921,-0.24202004161822,0.591401929318504,-5.27453974339371,2.60557892256783e-06,0.00802526911954708,3.8843007893971,0.760359316863299,0.518339275245079,-0.24202004161822,3,129279429,F,II,PLXND1,Body,opensea,Body-opensea,,TRUE,TRUE,low-CpG:130762056-130762136,,rs1872115,High-ICI hypermethylated probes
cg06623295,0.189781664844347,0.691505920938118,5.26748235356388,2.67168669646653e-06,0.00802526911954708,3.85970441772289,0.559016834159989,0.748798499004336,0.189781664844347,17,77539754,F,II,,IGR,opensea,IGR-opensea,,NA,NA,,rs74575358,,Low-ICI hypermethylated probes
cg24830730,-0.431471384137051,0.566264655729231,-5.26106985207859,2.73318745570767e-06,0.00805259946752617,3.83736421485214,0.867480527673965,0.436009143536914,-0.431471384137051,7,150653195,F,I,KCNH2,Body,shore,Body-shore,chr7:150655108-150655643,TRUE,TRUE,,,,High-ICI hypermethylated probes
cg20797699,-0.142838319644243,0.221713144709803,-5.25727753372167,2.77021390248802e-06,0.00808747280415079,3.82415621332578,0.321430462197293,0.17859214255305,-0.142838319644243,17,61776851,R,II,LIMD2,5'UTR,shore,5'UTR-shore,chr17:61776890-61778733,NA,NA,,,,High-ICI hypermethylated probes
cg18270687,-0.309568373507714,0.413230757248891,-5.2491378199369,2.85136572581309e-06,0.00810908611270368,3.79581673152841,0.629344527433521,0.319776153925807,-0.309568373507714,1,39035982,F,II,,IGR,opensea,IGR-opensea,,NA,NA,,,,High-ICI hypermethylated probes
cg18565264,-0.201877410396059,0.432459744233342,-5.23185791139813,3.03149912809687e-06,0.00856191525471034,3.73569890863511,0.573393030736251,0.371515620340192,-0.201877410396059,1,2140551,R,I,C1orf86,TSS1500,shelf,TSS1500-shelf,chr1:2144199-2144497,TRUE,NA,,,,High-ICI hypermethylated probes
cg04674529,-0.343767159559468,0.517627073591865,-5.22960108868347,3.05583909625759e-06,0.00857154494338347,3.72785177944771,0.757615468001305,0.413848308441837,-0.343767159559468,5,157795991,R,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg04479876,0.201292056583931,0.679484524126709,5.22363110202492,3.1211591203274e-06,0.00866020878502024,3.70709875329819,0.538959880851135,0.740251937435065,0.20129205658393,5,38479736,F,II,LIFR,3'UTR,opensea,3'UTR-opensea,,NA,NA,,,,Low-ICI hypermethylated probes
cg16108580,-0.337750506121826,0.456492613998862,-5.22050228249331,3.15594088979864e-06,0.00866020878502024,3.69622519207056,0.69228070317825,0.354530197056424,-0.337750506121827,1,112135849,R,II,,IGR,opensea,IGR-opensea,,TRUE,TRUE,,,,High-ICI hypermethylated probes
cg21900928,0.210286269840577,0.664889213345807,5.2192152343911,3.17035919027326e-06,0.00866020878502024,3.69175290941894,0.518085591004272,0.728371860844849,0.210286269840578,7,29294897,F,II,CHN2,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg23906459,-0.131167482235493,0.14768401841476,-5.2190659067104,3.17203625106351e-06,0.00866020878502024,3.69123404214496,0.239253770164067,0.108086287928573,-0.131167482235493,8,143530680,R,I,,IGR,island,IGR-island,chr8:143530645-143530872,NA,NA,,,,High-ICI hypermethylated probes
cg18170989,0.418727381139098,0.483856472460982,5.20676158805157,3.31327162293338e-06,0.008868437089238,3.64849620466407,0.19153735732614,0.610264738465238,0.418727381139098,13,49975383,R,II,CAB39L,5'UTR,opensea,5'UTR-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg10007051,-0.304897291392311,0.345025967154633,-5.19218139280755,3.48867542599374e-06,0.00893174174974181,3.59789412108258,0.557878793220964,0.252981501828652,-0.304897291392311,7,90983258,R,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg17777592,0.356168970136855,0.516683872105312,5.19201307216649,3.49075291294686e-06,0.00893174174974181,3.59731020671632,0.2680376099343,0.624206580071155,0.356168970136855,13,49975418,R,II,CAB39L,5'UTR,opensea,5'UTR-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg13912214,0.22908796214611,0.422822837305458,5.19001749882157,3.51547630726533e-06,0.00893174174974181,3.59038789734638,0.262893505241192,0.491981467387302,0.22908796214611,7,129343142,F,II,NRF1,Body,opensea,Body-opensea,,NA,TRUE,,rs79726244,,Low-ICI hypermethylated probes
cg04046629,-0.119874666902513,0.119466368902692,-5.18744702808505,3.54757674330256e-06,0.00893174174974181,3.58147260024007,0.203152457117653,0.0832777902151407,-0.119874666902513,11,60775831,F,II,CD6,Body,island,Body-island,chr11:60775036-60776307,TRUE,NA,,rs35287148,,High-ICI hypermethylated probes
cg22491320,0.104526083972066,0.826703963884611,5.18512429424973,3.5768318664936e-06,0.00893174174974181,3.57341773964262,0.753732924130528,0.858259008102593,0.104526083972066,2,133998732,R,II,NCKAP5,Body,opensea,Body-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg26864036,-0.389970625685924,0.598886703624305,-5.17869594169645,3.65904357788927e-06,0.00903651030935419,3.55113120934818,0.871130347971083,0.481159722285158,-0.389970625685925,16,83974716,R,I,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg23240213,-0.138659186862348,0.711453193683613,-5.17653579831736,3.68708548980272e-06,0.00903651030935419,3.54364414819097,0.808253003379969,0.669593816517621,-0.138659186862347,2,9940969,F,I,,IGR,opensea,IGR-opensea,,NA,TRUE,,rs75054026,,High-ICI hypermethylated probes
cg21335556,-0.273072228871209,0.511652862882781,-5.17364905970546,3.72489068530813e-06,0.00903651030935419,3.53364025373085,0.702288192472116,0.429215963600906,-0.273072228871209,17,8703341,R,II,MFSD6L,TSS1500,shore,TSS1500-shore,chr17:8702342-8702824,NA,NA,,,,High-ICI hypermethylated probes
cg00134934,-0.356733674975585,0.484050524827787,-5.17234722362491,3.7420645205039e-06,0.00903651030935419,3.52912936499102,0.733091014905082,0.376357339929497,-0.356733674975585,16,20271668,R,II,,IGR,opensea,IGR-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg21545013,-0.341690981798664,0.516147544933666,-5.17165844308025,3.75118247093032e-06,0.00903651030935419,3.52674287224497,0.754686532227073,0.412995550428409,-0.341690981798664,1,8407891,R,II,,IGR,shelf,IGR-shelf,chr1:8403697-8404102,NA,NA,,,,High-ICI hypermethylated probes
cg16348158,-0.208171174772017,0.457524343822186,-5.16608506265888,3.82577193760399e-06,0.00907394130426921,3.50743589818695,0.602851390361141,0.394680215589124,-0.208171174772017,1,3036916,R,II,PRDM16,Body,shore,Body-shore,chr1:3038067-3038343,NA,NA,,,,High-ICI hypermethylated probes
cg13224914,0.16380596632754,0.691749448308354,5.16553648917079,3.83319214320598e-06,0.00907394130426921,3.50553592115569,0.577394339740072,0.741200306067612,0.16380596632754,10,12750368,F,II,CAMK1D,Body,opensea,Body-opensea,,NA,TRUE,,rs1007553,,Low-ICI hypermethylated probes
cg17205313,0.154419297312144,0.700189967825114,5.1515271821874,4.02756871319642e-06,0.0093186107618106,3.45703675574455,0.592387816871353,0.746807114183497,0.154419297312144,18,21572748,F,II,TTC39C,5'UTR,opensea,5'UTR-opensea,,NA,TRUE,,,,Low-ICI hypermethylated probes
cg16060740,-0.173214446733995,0.337716421892281,-5.14340705645862,4.14464783010693e-06,0.0094296724848465,3.4289448731493,0.458639714895258,0.285425268161263,-0.173214446733995,1,1023891,F,I,C1orf159,Body,shore,Body-shore,chr1:1024075-1024614,NA,NA,,,,High-ICI hypermethylated probes
cg03253556,-0.206113071887081,0.536508521805962,-5.13784735860005,4.2267375549222e-06,0.00947442836564981,3.40971914206345,0.680398779538452,0.474285707651372,-0.206113071887081,2,27505196,R,II,TRIM54,TSS1500,opensea,TSS1500-opensea,,NA,TRUE,,,,High-ICI hypermethylated probes
cg08024548,-0.236256416876373,0.457266105261374,-5.13583390581474,4.25685992899001e-06,0.00947442836564981,3.40275817588982,0.62219983025054,0.385943413374168,-0.236256416876373,7,1468312,F,II,,IGR,opensea,IGR-opensea,,NA,NA,,rs35757754,,High-ICI hypermethylated probes
cg02527419,-0.221111585247679,0.563195817163463,-5.13316771960294,4.29707327311042e-06,0.00948844305833491,3.39354192316606,0.71755673516656,0.496445149918881,-0.22111158524768,5,314558,R,II,AHRR,Body,opensea,Body-opensea,,NA,NA,,,,High-ICI hypermethylated probes
cg18065794,-0.203210544516203,0.283157026397654,-5.13082839952917,4.33266471947722e-06,0.00948844305833491,3.38545683460946,0.425020991437268,0.221810446921065,-0.203210544516203,5,1745726,R,II,,IGR,island,IGR-island,chr5:1745534-1745851,NA,NA,,,,High-ICI hypermethylated probes
cg26801613,-0.187031258086469,0.356962988820838,-5.12805161384496,4.3752891197101e-06,0.00952726715212839,3.37586134634332,0.487531980315166,0.300500722228697,-0.187031258086469,1,87793510,R,II,LMO4,TSS1500,shore,TSS1500-shore,chr1:87793802-87795142,NA,NA,,,,High-ICI hypermethylated probes
cg25315503,-0.242028449103248,0.464167207389436,-5.12363564937552,4.44392780526716e-06,0.00952726715212839,3.36060498176961,0.633130464310572,0.391102015207324,-0.242028449103248,21,45247038,R,II,,IGR,shore,IGR-shore,chr21:45246251-45246490,TRUE,NA,,,,High-ICI hypermethylated probes