﻿Condition,HW_Att1,SD_Att1,FT_Att1,SH_Att1,VC_Att1,HW_Att2,SD_Att2,FT_Att2,SH_Att2,VC_Att2,Emotions_1,Emotions_2,Emotions_3,Emotions_4,Emotions_5,HW_Intentions_1,HW_Intentions_2,HW_Intentions_3,HW_Intentions_4,HW_Intentions_5,HW_Intentions_6,TTM_Hands,TTM_SocDist,TTM_FaceTouch,TTM_StayHome,TTM_Vampire,HW_Dislike,HWCV,HWN,CleaningProducts_1,CleaningProducts_2,CleaningProducts_3,CleaningProducts_4,CleaningProducts_5,CleaningProducts_6,CleaningProducts_7,CleaningProducts_8,CleaningProducts_9,CleaningProducts_10,CleaningProducts_10_TEXT,HealthProducts_1,HealthProducts_2,HealthProducts_3,HealthProducts_4,HealthProducts_5,HealthProducts_6,HealthProducts_7,HealthProducts_8,HealthProducts_9,HealthProducts_10,HealthProducts_11,HealthProducts_12,HealthProducts_13,HealthProducts_15,HealthProducts_12_TEXT,HealthProducts_13_TEXT,HealthProducts_15_TEXT,CP1,CP2,CP3,CP4,CP5,CP6,CP7,CP8,CP9,CP10,HP1,HP2,HP3,HP4,HP5,HP6,HP7,HP8,HP9,HP10,HP11,HP12,HP13,HP14,BFI_1,BFI_2,BFI_3,BFI_4,BFI_5,BFI_6,BFI_7,BFI_8,BFI_9,BFI_10,Age,Race_1,Race_2,Race_3,Race_4,Race_5,Race_6,Race,Race_Di,Gender,Income_MC,Income_W,State,County,COVID_County,MedCond,Worry,MLM,SNG,SNG_W,Parenting,Facebook,Memory_Check,HW_Intentions,HW_Emotions,HW_Attitudes
1,7,7,7,7,6,7,7,6,7,6,5,4,3,5,5,3,5,3,5,2,3,7,6,5,7,7,1,15,8, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,3,2,5,3,5,1,4,25, , , , , ,1,6,0,1,10,90000,10,Palm Beach County,1,2,2,3,1,Facebook holistic ferrets and florida orchid care, ,1,5,3.5,4.4,7
1,5,6,6,7,7,7,4,4,7,7,3,2,2,1,2,4,5,2,5,5,4,6,6,6,7,6,4,9-15,4-5, ,1,1,1, , ,1,1, ,1, , , , , , , , , , , , , , , , , , ,0,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,5,1,3,4,5,4,5,32, , , , , ,1,6,0,1,4,35000,45,U.S.A/,1,1,5,3,1,"Facebook: COR, Utah Film Makers and a political comedy group", ,1,1,4.16666666666667,2,6
1,6,6,6,6,6,6,6,6,6,6,3,5,4,4,6,3,4,4,4,4,3,6,6,6,5,7,2,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5,5,2,2,2,3,2,2,27, , , , , ,1,6,0,1,6,52000,47,Newport News,1,2,3,3,1,"Facebook, anime groups, gaming groups", ,1,5,3.66666666666667,4.4,6
1,5,6,6,6,6,6,7,6,7,7,5,4,7,6,5,5,5,5,5,5,5,7,6,7,7,7,1,15,10, , , , , , , , , , , , ,1, , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,4,4,3,1,4,1,5,29, , , , , ,1,6,0,1,6,55000,50,Milwaukee,1,2,3,3,2, , ,0,5,5,5.4,5.5
1,7,7,7,7,7,7,7,7,7,7,6,2,6,5,6,4,5,5,5,5,4,6,6,5,7,5,3,6-8,2-3,1,1,1,1, , ,1, , , , ,1, , ,1, , , , , , ,1, , , , , , ,1,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,4,4,4,4,4,4,4,4,4,5,29, , , , , ,1,6,0,1,11,150000,14,DuPage,1,2,5,3,1,Reddit - News, ,0,6,4.66666666666667,5,7
1,7,5,5,3,6,7,5,6,7,6,5,6,7,7,7,5,5,5,5,5,5,7,6,7,7,7,2,8,8, , , , , , ,1, , , , ,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,5,5,5,1,4,2,1,22, , , , , ,1,6,0,1,1,500,38,Multnomah,1,2,7,3,1,Political discussions, ,0,6,5,6.4,7
1,7,7,7,7,7,7,7,6,6,6,5,4,2,5,6,2,4,4,4,2,3,6,6,6,7,7,1,5,5,1,1,1, , , ,1, , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,4,4,3,2,3,3,5,34, , , , , ,1,6,0,1,10,98000,15,IN,1,2,3,3,2, , ,0,5,3.16666666666667,4.4,7
1,7,6,6,7,5,7,6,6,7,5,7,6,5,6,7,1,2,2,2,3,4,6,6,6,7,7,2,5,4, , , ,1,1, ,1, , , , , , , , , , , , , , , , , , , , , ,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,4,3,1,1,2,3,3,4,33, , , , , ,1,6,0,1,3,25000,36,USA,1,2,5,3,2, , ,0,5,2.33333333333333,6.2,7
1,7,7,7,7,5,7,7,7,7,6,7,5,7,7,6,5,5,5,5,4,5,7,6,6,7,7,1,20,10, ,1,1, , , ,1,1, , , , ,1,1,1,1, , ,1, , , ,1, , , , , ,0,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,5,2,4,5,2,2,2,4,2,5,36, , , , , ,1,6,0,1,6,59000,50,Dodge,1,1,6,3,1,Facebook - city discussion, ,1,6,4.83333333333333,6.4,7
1,7,6,6,6,6,7,7,7,7,7,6,4,7,6,5,5,5,5,5,5,5,6,6,6,5,7,2,30,8, ,1,1, , ,1, , , , , , , , , , , , , , , , , , , , , , ,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,3,3,1,2,3,4,2,5,48, , , , , ,1,6,0,1,11,126000,41,richland,1,2,5,3,1,"facebook, music groups", ,1,5,5,5.6,7
1,7,7,6,7,5,7,7,6,7,5,5,5,5,6,5,2,4,4,3,2,3,6,5,4,7,7,2,5,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,1,1,5,2,5,5,24, , , , , ,1,6,0,1,11,120000,14,Will,1,2,5,3,1,Facebook yoga, ,1,1,3,5.2,7
1,6,6,6,6,5,6,6,6,7,6,4,5,6,7,6,4,5,5,5,3,4,6,6,6,7,7,2,12,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,3,2,4,3,5,4,4,36, , , , , ,1,6,0,1,11,180000,24,Washington,1,3,5,3,2, , ,0,6,4.33333333333333,5.6,6
1,7,7,6,6,7,7,7,7,6,7,4,3,2,5,6,4,5,5,5,3,4,7,7,6,5,6,3,5,3,1,1,1, ,1, ,1, , , , ,1,1,1,1, , , , , ,1, , , , , , , ,1,1,1,0,1,0,1,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,4,5,4,4,1,2,2,4,2,5,19, , , , , ,1,6,0,1,5,47000,39,Fulton,2,2,6,3,1,Discord Chat Rooms, ,0,6,4.33333333333333,4,7
1,6,5,6,7,7,6,5,6,7,7,6,3,3,6,4,3,4,4,5,5,3,6,6,5,7,7,2,15,10, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,2,3,4,5,4,4,24, , , , , ,1,6,0,1,4,30000,5,Orange County,1,2,3,3,2, , ,0,5,4,4.4,6
1,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,5,5,5,5,5,5,6,6,6,6,6,1,25,10, ,1,1,1, , ,1, , , , , , , , , , , , , , , , , , , , , ,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,4,1,3,2,3,2,5,32, , , , , ,1,6,0,1,4,39000,3,Maricopa,1,2,5,3,2, , ,0,5,5,7,7
1,7,7,7,7,7,7,7,7,7,7,6,5,6,6,6,5,5,5,5,5,5,6,6,6,7,7,2,15,7, ,1,1,1, ,1,1, , , , , , ,1, , , , , , , , , , , , , , ,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,1,5,1,5,1,5,1,4,25, , , , , ,1,6,0,1,11,104000,36,Franklin,1,2,5,3,1,"Reddit, I am in many groups, mostly food and cooking related.", ,0,5,5,5.8,7
1,7,7,7,7,7,7,7,7,7,7,4,4,7,4,7,5,5,5,5,5,5,6,6,6,6,7,1,7,2, ,1,1,1, ,1,1, , , , ,1,1, ,1, , , , , , ,1, , , , , , ,0,1,1,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,5,1,5,1,5,1,5,1,5,30, , , , , ,1,6,0,1,4,35000,10,broward,1,2,2,3,1,"Facebook, nintendo games", ,1,5,5,5.2,7
1,7,7,6,6,6,7,7,6,6,6,6,4,6,6,5,5,4,5,5,5,5,6,6,5,6,7,3,12,4, ,1,1, , , , , , , , , ,1,1, , , , , , , , , , , , , , ,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4,4,5,4,4,3,5,4,2,5,50, , , , , ,1,6,0,1,7,68000,21,Montgomery,1,1,5,3,2, , ,0,5,4.83333333333333,5.4,7
1,7,7,7,7,7,7,7,7,7,7,5,4,7,7,7,2,5,5,5,5,5,1,1,1,1,1,1,10,5, , ,1, , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,1,4,2,3,2,5,3,3,29, , , , , ,1,6,0,1,11,150000,44,Denton,1,2,4,3,1,"Reddit, investing", ,0,6,4.5,6,7
1,7,6,5,2,5,7,7,7,7,7,7,7,7,7,4,4,5,5,5,4,5, , , , , ,1,8,3, , ,1, ,1, ,1, , , , , ,1, , , , , , , , , , , , , , , ,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,3,5,3,5,2,4,38, , , , , ,1,6,0,1,1,7800,24,Hennipin,3,2,6,3,1,Facebook, ,1,5,4.66666666666667,6.4,7
1,7,7,7,7,7,7,7,7,7,7,5,4,4,5,6,4,5,5,5,4,4,6, ,5,6,6,2,6,3, ,1,1,1, , ,1,1, ,1,alcohol,1,1,1, , , , , , , , , , , , , , ,0,1,1,1,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,5,2,1,4,3,4,3,5,2,3,68, , , , , ,1,6,0,1,4,39000,30,Hillsboro,1,1,6,3,2, , ,0,6,4.5,4.8,7
1,6,6,6,6,5,7,7,7,7,7,6,4,6,7,5,5,5,5,5,5,5,7,6,6,6,7,2,20,12, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,4,4,1,3,4,4,1,4,42, , , , , ,1,6,0,1,6,55000,33,Suffolk,1,2,6,3,2, , ,0,5,5,5.6,6.5
1,7,7,7,7,7,7,7,7,7,7,5,4,6,5,4,5,5,5,5,5,4,6,6,6,6,6,1,12,8, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,5,4,5,1,4,1,4,41, , , , , ,1,6,0,1,10,95000,25,Rankin,1,2,1,3,1,"Facebook, Twitter, Groupme", ,1,5,4.83333333333333,4.8,7
1,6,2,6,6,6,7,1,7,7,7,2,2,5,2,7,5,5,5,5,1,5,7,1,6,5,6,1,5,2, , , , , , ,1, , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,5,5,1,3,4,2,5,36, , , , , ,1,6,0,1,9,85000,21,frederick,1,2,1,3,2, , ,0,5,4.33333333333333,3.6,6.5
1,6,6,5,6,5,6,6,6,6,6,5,2,6,6,4,4,5,5,5,3,4,6,6,6,7,7,2,4,1, , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,5,4,1,1,4,3,4,4,25, , , , , ,1,6,0,1,11,115000,21,Montgomery,1,2,4,3,1,Reddit and Twitter mostly for gaming, ,0,6,4.33333333333333,4.6,6
1,7,7,7,7,7,7,7,7,7,7,6,3,5,6,7,2,5,5,5,2,5,4,7,1,7,7,5,5,1,1,1,1, , , , , , , , , ,1, , , , , , , , , , , , , , , ,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,4,5,3,3,4,3,5,49, , , , , ,1,6,0,1,6,54000,11,Paulding,2,2,6,3,1,Facebook linkedin, ,1,2,4,5.4,7
2,7,7,7,7,7,7,7,7,7,7,6,4,7,7,6,4,5,5,5,5,4,7,6,6,7,7,1,7,4,1,1,1, , , ,1, , , , , ,1, , , , , , , , , , , , , , , ,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,2,1,1,1,5,5,5,41, , , , , ,1,6,0,1,9,90000,14,Shelby,2,2,6,3,1,Facebook morel mushroom hunting, ,1,6,4.66666666666667,6,7
2,7,7,7,7,7,7,7,7,7,7,6,5,6,6,7,4,5,5,5,5,4,6,6,6,7,7,2,8,5,1, ,1, , , , , , , , ,1, , ,1, , , , , ,1,1,1, , , , , ,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,5,1,3,3,2,1,4,4,5,5,33, , , , , ,1,6,0,1,2,11000,37,Cotton,2,2,5,3,1,Tumblr -- cartoons, ,0,1,4.66666666666667,6,7
2,6,6,5,7,4,7,6,5,7,5,7,4,5,6,5,4,4,4,5,5,4,6,6,5,6,5,2,12,8, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,3,2,2,3,4,3,5,48, , , , , ,1,6,0,1,6,53000,47,Fairfax,1,2,4,3,2, , ,0,2,4.33333333333333,5.4,6.5
2,7,7,7,7,7,7,7,7,7,7,5,6,6,6,7,5,5,5,5,5,4,6,6,6,6,6,2,6,3, , , , , , ,1, , , , , , , , , ,1, , , , , , , , , , , ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,2,2,4,2,4,3,5,2,4,24, , , , , ,1,6,0,1,11,110000,29,Clark County,1,2,2,3,2, , ,0,2,4.83333333333333,6,7
2,7,6,4,6,5,7,6,4,6,6,5,5,5,6,6,4,5,5,5,4,5,7,6,4,6,6,2,10,5,1,1,1, , , ,1, , , , ,1,1,1,1, ,1, , , , , , , ,1, , ,Prescription medications,1,1,1,0,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,4,5,1,4,3,4,2,5,3,4,25, , , , , ,1,6,0,1,2,18000,14,Coles,2,2,4,3,2, , ,0,1,4.66666666666667,5.4,7
2,7,7,7,7,7,7,7,7,7,7,6,6,6,5,6,5,5,5,5,5,5,6,7,5,6,7,1,15,2,1,1, , , ,1,1, , , , ,1,1, ,1, , , , , , , , , , , , , ,1,1,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,5,4,5,2,1,3,5,3,5,4,19, , , , , ,1,6,0,1,3,29000,37,Ottawa,2,2,7,3,1,"Reddit; many different groups including art, entertainment, and politics.", ,0,1,5,5.8,7
2,5,6,5,7,6,6,6,6,7,6,5,4,5,5,5,5,5,4,5,4,5,7,6,5,6,7,2,4,4,1,1,1,1, ,1,1, , , , ,1,1, , ,1, , , , , , , , , , , , ,1,1,1,1,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,4,5,4,4,1,4,2,4,4,5,25, , , , , ,1,6,0,1,8,77000,26,St. Charles,1,3,6,3,1,"Reddit, sports discussion group", ,0,1,4.66666666666667,4.8,5.5
2,6,7,7,6,5,7,7,7,7,6,6,6,7,6,6,5,5,5,5,3,2,5,7,6,7,7,2,20,10, ,1, , , , , , , , , ,1, ,1, , , , , , ,1,1, , , , , , ,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,2,5,3,2,4,2,3,5,4,4,27, , , , , ,1,6,0,1,1,0,7,New Haven,1,2,6,3,2, , ,0,1,4.16666666666667,6.2,6.5
2,7,7,7,7,5,6,5,5,7,7,7,2,3,7,3,4,5,5,5,3,4,6,5,6,7,7,1,20,10, ,1,1, , , ,1, , , , , , , ,1, , ,1, , , ,1, , , , , , ,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,5,2,3,1,3,4,4,3,2,5,24, , , , , ,1,6,0,1,6,50000,19,French Settlement,1,2,5,3,1,Facebook, ,1,1,4.33333333333333,4.4,6.5
2,7,7,7,7,7,7,7,7,7,7,6,7,6,6,7,4,5,5,5,4,5,7,6,6,7,6,1,5,5, , ,1, , , ,1, , , , , , , , , , , , , , , , , , , , , ,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,2,1,3,4,4,3,23, , , , , ,1,6,0,1,4,32000,11, ,1,3,5,3,2, , ,0,1,4.66666666666667,6.4,7
2,7,7,7,6,7,7,7,7,7,7,6,6,7,6,5,3,4,4,5,5,5,6,6,6,7,7,2,7,4,1,1, , , , ,1, , , , ,1,1, , , , , , , , , , , , , , , ,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,5,3,4,2,3,2,4,4,5,30, , , , , ,1,6,0,1,11,110000,47,Fairfax,1,1,5,3,1,"Reddit, Hobby Discussions", ,0,6,4.33333333333333,6,7
2,6,6,6,6,6,7,7,7,7,7,7,4,7,7,6,5,5,5,5,5,5,7,7,7,7,7,1,30,15,1,1,1, , , , ,1, , , ,1, ,1, , , , , , , , , , , , , , ,1,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,4,2,3,4,4,1,4,45, , , , , ,1,6,0,1,5,42000,38,jackson,1,1,6,3,2, , ,0,2,5,6.2,6.5
2,6,6,7,7,5,7,7,7,7,6,6,4,6,6,5,5,5,5,5,5,5,7,6,6,5,7,2,5,3, ,1, , , , ,1, , , , , , , , , , , , , , ,1, , , , , , ,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,2,3,2,1,2,4,3,3,5,23, , , , , ,1,6,0,1,7,60000,5,USA,1,2,5,3,2, , ,0,5,5,5.4,6.5
2,6,6,6,7,6,7,7,7,7,7,1,6,1,1,6,5,5,5,5,5,5,6,6,6,6,6,2,20,5, , , ,1, , ,1, , , , ,1, , ,1, , , , , , , , , , , , , ,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,1,2,1,4,2,5,1,4,36, , , , , ,1,6,0,1,3,28000,45,tooele,1,1,4,3,2, , ,0,6,5,3,6.5
2,7,7,7,7,7,7,7,7,7,7,5,5,5,5,5,5,5,5,5,5,5,6,6,6,7,6,2,3,0, , ,1,1, , , , , , , , , , ,1, , , , , ,1, , , , , , , ,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,4,5,2,2,2,3,2,4,4,5,35, , , , , ,1,6,0,1,11,150000,22,Norfolk,1,1,5,3,1,Facebook electrician page, ,1,6,5,5,7
2,6,6,6,6,6,6,6,6,6,6,1,6,6,4,6,4,4,4,4,4,4,7,6,6,6,6,1,10,4, ,1,1,1,1,1,1,1, , , ,1, , ,1, ,1, , , , ,1, , , , , , ,0,1,1,1,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,4,4,2,4,2,4,4,4,3,4,34, , , , , ,1,6,0,1,8,70000,10,miami beach,3,2,7,3,1,instagran, ,0,6,4,4.6,6
2,6,6,6,6,7,7,7,7,7,7,7,6,7,7,6,5,5,5,5,4,4,7,6,6,5,7,2,10,4,1,1,1,1, ,1,1, , , , , , , ,1, , , , , , ,1,1, , , , , ,1,1,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,4,5,1,5,2,4,1,5,1,5,67, , , , , ,1,6,0,1,10,95000,31,Monmouth,1,1,5,3,1,Horse Race Nation, ,0,6,4.66666666666667,6.6,6.5
3,6,6,3,7,7,6,7,4,7,7,4,4,2,2,3,1,2,1,4,2,1,1,6,1,5,6,4,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,4,4,5,4,3,3,32, , , , , ,1,6,0,1,2,15000,26,Barton,2,2,5,3,1,Facebook, ,1,6,1.83333333333333,3,6
3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,5,5,5,5,7,6,6,7,7,1,10,4,1,1,1, , , ,1, , , , ,1,1,1, , , , , , , , , , , , , , ,1,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,1,5,1,5,1,5,1,5,39, , , , , ,1,6,0,1,6,55000,22,Middlesex,1,2,6,3,1,Reddit boardgames, ,0,2,5,7,7
3,6,6,6,6,5,7,7,6,7,6,6,4,5,6,4,4,5,5,5,5,4,7,6,6,7,6,2,30,10, ,1,1, , , ,1, , , , , , , , , , , , , , , , , , , , , ,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,4,3,4,2,3,4,4,2,36, , , , , ,1,6,0,1,6,50000,5,ventura,1,1,5,3,2, , ,0,6,4.66666666666667,5,6.5
3,6,6,6,6,7,7,7,6,7,7,7,6,7,7,5,3,4,4,5,3,4,7,6,5,5,7,2,8,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,4,1,3,3,4,4,5,26, , , , , ,1,6,0,1,4,35000,23,tuscola,1,2,5,3,1,twitter. TTRPGS, ,0,6,3.83333333333333,6.4,6.5
3,7,7,7,7,7,7,7,7,7,7,5,4,5,5,4,4,5,5,5,5,5,6,6,6,5,7,4,6,2, ,1,1, , , ,1, , , , ,1, , , , , , , , , , , , , , , , ,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,3,3,3,3,4,3,4,31, , , , , ,1,6,0,1,2,-999,6,Denver,1,2,6,3,1,"Facebook, travel groups", ,1,1,4.83333333333333,4.6,7
3,7,7,6,7,7,7,7,7,7,7,5,5,6,5,4,5,5,5,5,5,5,7,6,6,7,7,2,10,8, , ,1, , , ,1, , , , , , , , , , , , , , , , , , , , , ,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,3,5,1,3,4,3,3,45, , , , , ,1,6,0,1,6,53000,36,hamilton,1,2,5,3,2, , ,0,2,5,5,7
3,6,6,6,6,6,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,6,6,6,6,5,2,5,3, , , , ,1, ,1, , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,2,5,2,4,4,4,2,43, , , , , ,1,6,0,1,6,43500,13,Ada,1,2,5,3,1,Football forum, ,0,4,5,6,6.5
3,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,2,5,5,5,3,2,4,6,5,5,5,1,15,10, ,1,1, , ,1,1, , , , , , , , , , , , , , , , , , , , , ,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,5,2,1,4,2,4,4,23, , , , , ,1,6,0,1,11,110000,33,USA,1,2,6,3,1,Discord gaming group, ,0,6,3.66666666666667,7,7
3,6,6,7,7,6,7,6,6,7,6,6,6,6,6,7,5,5,5,5,5,5,6,6,6,5,6,1,30,10, , ,1, , , ,1, , , , , , ,1,1,1,1, ,1, , , , , , , , , ,0,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,3,3,5,5,4,4,5,5,5,5,18, , , , , ,1,6,0,1,10,80000,7,Middlesex,1,2,6,3,2, , ,0,5,5,6.2,6.5
3,6,7,3,7,4,6,1,5,6,6,4,2,5,4,4,2,3,3,5,2,2,5,6,5,7,7,2,8,5, ,1,1,1, ,1,1, , , , , , , , , , , , , , , , , , , , , ,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,3,1,3,2,3,3,4,20, , , , , ,1,6,0,1,2,10000,23,United States,1,2,3,3,1,"Twitter, Facebook, Instagram, Snapchat", ,1,6,2.83333333333333,3.8,6
3,6,2,5,3,5,6,2,4,5,4,2,2,2,2,4,4,3,2,4,4,1,6,1,5,7,7,2,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,4,2,4,2,4,2,4,46, , , , , ,1,6,0,1,9,90000,23,wayne,2,2,1,3,1,Facebook programming groups, ,1,6,3,2.4,6
3,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,3,5,5,5,5,5,7,6,6,7,7,3,15,9, , ,1,1, , ,1, , , , , , , , , , , , , , , , , , , , , ,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,4,2,1,4,4,4,5,25, , , , , ,1,6,0,1,2,12000,33,Westchester,1,2,5,3,2, , ,0,1,4.66666666666667,6.6,7
3,6,5,5,5,5,6,6,5,7,4,3,4,3,2,4,5,4,4,3,3,3,6,6,7,6,7,1,7,3,1, , ,1, , , ,1, , , , , , ,1, ,1,1, , , , , , , , , , ,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,4,3,2,2,3,2,3,2,3,3,40, , , , , ,1,6,0,1,9,80000,33,queens,1,2,7,3,1,Ny update, ,0,1,3.66666666666667,3.2,6
4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,5,5,5,5,5,5,6,6,6,6,7,1,5,2, ,1,1,1, , ,1, , , , ,1,1, ,1, , , , , , , , , , , , , ,0,1,1,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,4,4,2,1,5,4,4,5,5,26, , , , , ,1,6,0,1,5,42000,11,Cobb,1,1,6,3,1,Facebook- Atlanta Theatre Friends, ,1,3,5,6.8,7
4,7,7,7,7,7,7,7,7,7,7,7,6,6,7,5,4,5,5,5,5,5,6,6,6,7,7,1,10,5, , , , , , ,1,1, , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,3,3,3,4,1,4,3,4,26, , , , , ,1,6,0,1,11,120000,48,King,1,2,5,3,1,"Instagram, pet posts and story posts", ,0,3,4.83333333333333,6.2,7
4,5,5,5,5,5,6,6,5,6,5,5,4,6,6,2,2,5,5,5,3,3,6,6,6,5,6,1,12,5, ,1,1,1,1,1, , , , , , , , ,1, , , , , , , , , , , , , ,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,3,4,3,4,3,3,3,2,5,45, , , , , ,1,6,0,1,11,320000,5,94517,1,2,5,3,2, , ,0,3,3.83333333333333,4.6,5.5
4,6,6,6,6,6,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,6,6,6,6,6,2,15,4,1,1,1,1, , ,1, , , , ,1,1, , , , , , , , ,1, , , , , , ,1,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,4,2,2,4,2,3,4,5,4,4,26, , , , , ,1,6,0,1,5,40000,10,orange,1,2,5,3,2, , ,0,3,5,6,6.5
4,5,7,4,5,4,6,7,5,7,4,4,4,4,3,3,2,3,2,4,4,5,6,7,4,7,7,2,2,2, ,1,1, , , ,1, , , , , , , , , , , , , , , , , , , , , ,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,2,1,2,3,4,5,5,27, , , , , ,1,6,0,1,10,100000,23,Wayne,1,2,3,3,1,"Reddit, audio engineering", ,0,3,3.33333333333333,3.6,5.5
4,7,7,7,7,6,7,7,7,7,6,3,3,7,5,5,4,5,5,5,5,4,6,5,6,7,5,4,10,5,1,1,1,1, , ,1, , , , , ,1, ,1, , , , , , ,1, , , , , , ,1,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,5,4,2,3,3,2,3,5,3,3,20, , , , , ,1,6,0,1,10,90000,1,Mobile,1,3,5,3,1,Facebook college groups, ,1,3,4.66666666666667,4.6,7
4,6,5,6,6,6,6,6,6,7,6,4,4,3,4,2,4,5,5,5,4,4,6,6,6,6,7,3,3,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,3,3,2,3,3,5,4,4,32, , , , , ,1,6,0,1,9,87000,44,Dallas,1,2,2,3,2, , ,0,3,4.5,3.4,6
4,7,7,6,7,7,7,7,6,7,7,4,6,7,4,5,3,5,5,5,5,4,5,6,5,6,7,7,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,3,4,5,4,5,5,4,22, , , , , ,1,6,0,1,2,18000,41, ,1,3,7,3,1,Facebook; meme-focused groups and couponing groups, ,1,3,4.5,5.2,7
4,6,6,4,7,7,7,7,7,7,7,6,6,5,6,6,5,5,5,5,5,3,6,4,6,5,6,2,10,5, , ,1,1, , ,1, , , , , , , , , , , , , ,1, , , , , , , ,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,2,1,4,4,2,4,4,2,4,21, , , , , ,1,6,0,1,6,55000,23,Ottawa,1,2,6,3,1,Twitter, ,0,3,4.66666666666667,5.8,6.5
4,6,7,5,7,6,7,7,7,7,7,5,6,5,5,6,4,5,5,5,4,3,6,6,6,6,6,3,5,3,1,1, ,1,1,1,1, , , , , ,1, ,1, , , , , , ,1, , , , , , ,1,1,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,4,4,2,3,2,4,3,5,3,3,34, , , , , ,1,6,0,1,11,115000,44,Kendall,1,2,5,3,2, , ,0,3,4.33333333333333,5.4,6.5
4,7,7,7,7,6,7,7,7,7,6,6,6,7,7,6,4,5,5,5,4,4,6,6,6,5,6,2,6,3, ,1,1,1, , ,1, , , , , ,1,1, , , , , , , , , , , , , , ,0,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,5,1,1,2,1,1,4,5,5,5,26, , , , , ,1,6,0,1,11,200000,22,Suffolk,1,2,7,3,2, , ,0,3,4.5,6.4,7
4,7,6,7,7,6,7,7,7,7,7,6,4,6,7,6,3,5,4,5,5,3,6,6,6,7,7,3,10,5,1,1,1,1, , ,1, , , , ,1,1,1, , , , , , , , , , , , , , ,1,1,1,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,3,4,2,2,3,2,4,5,4,24, , , , , ,1,6,0,1,7,60000,29,Clark,1,2,5,3,1,"Instagram, Facebook, Reddit. Jokes/memes, news, politics, video game discussion groups.", ,1,3,4.16666666666667,5.8,7
4,5,6,5,7,5,7,7,7,7,6,7,4,6,7,4,5,5,5,5,5,5,7,6,6,5,6,5,12,8, ,1,1, , ,1, ,1, , , , ,1, , , , , , , , , , , , , , , ,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,3,1,2,2,4,4,5,37, , , , , ,1,6,0,1,10,95000,33,Erie,1,2,5,3,1,"Facebook, twitter", ,1,3,5,5.6,6
4,7,7,6,6,6,7,7,7,7,7,7,6,7,7,5,5,5,4,5,4,4,6,6,6,5,7,2,8,3, , , , , , ,1, , , , , ,1, , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,4,4,2,4,5,3,2,5,2,2,22, , , , , ,1,6,0,1,8,78000,24,Ramsey County,1,3,5,3,2, , ,0,3,4.5,6.4,7
4,7,6,5,6,7,7,7,5,7,6,3,5,6,6,5,3,5,4,5,4,5,6,6,5,5,7,5,10,5, ,1,1, , , ,1, , , , , , ,1, , , , , , , , , , , , , , ,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,4,4,1,1,2,4,4,5,5,24, , , , , ,1,6,0,1,7,68000,34,Guilford,1,2,5,3,1,"Something Awful movie forums, letterboxd (movie website), politics focused twitter, small discord groups with friends", ,0,3,4.33333333333333,5,7
4,6,7,5,5,3,7,6,5,6,4,6,6,5,6,6,5,5,3,5,3,4,6,6,5,6,5,2,7,4, ,1, , , , ,1, , , , ,1, , , , ,1, ,1, , ,1, , , , , , ,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,3,4,2,2,4,4,2,4,5,4,29, , , , , ,1,6,0,1,5,45000,31,Bergen,1,1,5,3,1,Online Promotion Group, ,0,3,4.16666666666667,5.8,6.5
4,7,6,7,6,7,7,6,6,6,6,6,6,6,6,6,4,5,4,3,4,5,6,5,7,4,5,1,10,3, , , , , , ,1, , , , , , , , , , ,1, , ,1, , , , , , , ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,4,3,4,2,4,2,3,4,4,4,44, , , , , ,1,6,0,1,11,150000,10,North America,1,2,7,3,1,COVID-19, ,0,2,4.16666666666667,6,7
4,6,5,4,6,5,7,6,6,4,7,3,2,2,3,4,4,4,5,4,4,5,6,7,6,6,7,1,10,3, , , , , , ,1, , , , , , , , , ,1, ,1,1, , , , , , , , ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,4,4,2,2,3,4,2,4,2,4,40, , , , , ,1,6,0,1,8,75000,33,Queens,1,2,6,3,1,Update NY Discussion, ,0,4,4.33333333333333,2.8,6.5
4,6,6,6,6,6,7,7,6,7,5,6,4,5,6,5,5,5,5,5,5,5,7,6,5,7,7,2,15+,10+, ,1, ,1, , ,1, , , , , , , ,1, , , , , , ,1, , , , , , ,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,4,5,3,2,1,4,3,5,4,4,24, , , , , ,1,6,0,1,6,50000,39,schuylkill,1,1,5,3,1,facebook, ,1,3,5,5.2,6.5
4,7,7,7,7,7,7,7,7,7,7,6,4,7,6,6,5,5,5,5,4,5,6,6,6,5,6,1,20,6, ,1, , , ,1, , , , , ,1,1,1, , ,1, , , ,1, , , , , , , ,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,1,2,1,2,4,5,4,5,1,3,74, , , , , ,1,6,0,1,11,104000,19,St. Tammany Parish,1,2,5,3,2, , ,0,3,4.83333333333333,5.8,7
4,7,7,7,7,6,7,7,7,7,7,7,6,6,7,7,5,5,5,5,5,5,6,6,6,6,6,1,10,3, ,1,1,1, , ,1, , , , , , , , , , , , , , , , , , , , , ,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,5,2,2,2,5,2,4,32, , , , , ,1,6,0,1,7,65000,41,Spartanburg,1,3,5,3,1,Facebook, ,1,3,5,6.6,7
4,7,7,6,7,7,6,6,6,6,6,2,2,2,2,2,1,1,4,5,2,4,4,6,6,6,7,6,0 lol,0 lol, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,4,4,2,4,4,4,4,27, , , , , ,1,6,0,1,11,125000,22,Essex,1,2,2,3,1,Reddit, ,0,3,2.83333333333333,2,6.5
4,6,7,6,7,7,7,7,6,7,7,6,6,5,6,5,3,5,4,5,3,3,6,6,5,5,6,2,5,2, , ,1, , , ,1, , , , , , , , , , , , , , ,1, , , , , , ,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,3,2,5,1,3,4,4,2,4,25, , , , , ,1,6,0,1,6,55000,33,Manhattan,1,2,3,3,2, , ,0,3,3.83333333333333,5.6,6.5
5,3,5,4,4,5,4,5,4,5,6,4,3,4,5,4,2,3,4,3,3,2,5,4,5,6,5,4,10,5,1,1, , ,1, ,1, , , , , , , , , , ,1, , , ,1, , , , , , ,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,3,2,2,3,3,3,4,3,3,27, , , , , ,1,6,0,1,11,110000,41,York,2,2,6,3,1,Reddit, ,0,4,2.83333333333333,4,3.5
5,6,6,6,6,6,6,6,6,6,6,4,4,6,5,4,3,5,4,5,4,3,5,6,5,5,5,5,15,10, , , , , , , , , , , , , ,1, , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,3,2,3,1,3,3,5,3,5,46, , , , , ,1,6,0,1,2,13000,45,Salt Lake,1,3,6,3,2, , ,0,2,4,4.6,6