filename,population,uniquePopulationName,parentPopulation,channel,reagent,Condition,Donor,Gender,Species,percentOf,statistic,value
R2W1_D07932_Cy_F_TNFa.fcs,Basophils,Basophils,Singlets,,,TNFa,D07932,F,Cyno,,eventCount,214
R2W1_D07932_Cy_F_TNFa.fcs,Basophils,Basophils,Singlets,,,TNFa,D07932,F,Cyno,Singlets,percent,0.15529753265602322
R2W1_D07932_Cy_F_TNFa.fcs,B Cells,B Cells,CD45+ CD66-,,,TNFa,D07932,F,Cyno,,eventCount,2492
R2W1_D07932_Cy_F_TNFa.fcs,B Cells,B Cells,CD45+ CD66-,,,TNFa,D07932,F,Cyno,CD45+ CD66-,percent,3.461832326179065
R2W1_D07932_Cy_F_TNFa.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,TNFa,D07932,F,Cyno,,eventCount,138
R2W1_D07932_Cy_F_TNFa.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,TNFa,D07932,F,Cyno,B Cells,percent,5.537720706260032
R2W1_D07932_Cy_F_TNFa.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,TNFa,D07932,F,Cyno,,eventCount,4281
R2W1_D07932_Cy_F_TNFa.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,TNFa,D07932,F,Cyno,CD19- CD3-,percent,21.62121212121212
R2W1_D07932_Cy_F_TNFa.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,TNFa,D07932,F,Cyno,,eventCount,3
R2W1_D07932_Cy_F_TNFa.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,TNFa,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.14727540500736377
R2W1_D07932_Cy_F_TNFa.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,,eventCount,295
R2W1_D07932_Cy_F_TNFa.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,HLA-DR+/CD7-,percent,9.7682119205298
R2W1_D07932_Cy_F_TNFa.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,,eventCount,1900
R2W1_D07932_Cy_F_TNFa.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,HLA-DR+/CD7-,percent,62.913907284768214
R2W1_D07932_Cy_F_TNFa.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,,eventCount,408
R2W1_D07932_Cy_F_TNFa.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,HLA-DR+/CD7-,percent,13.509933774834437
R2W1_D07932_Cy_F_TNFa.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,,eventCount,373
R2W1_D07932_Cy_F_TNFa.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,TNFa,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.350993377483444
R2W1_D07932_Cy_F_TNFa.fcs,Neutrophils,Neutrophils,Non-Basophils,,,TNFa,D07932,F,Cyno,,eventCount,35668
R2W1_D07932_Cy_F_TNFa.fcs,Neutrophils,Neutrophils,Non-Basophils,,,TNFa,D07932,F,Cyno,Non-Basophils,percent,25.93376231504708
R2W1_D07932_Cy_F_TNFa.fcs,CD8+T cells,CD8+T cells,T Cells,,,TNFa,D07932,F,Cyno,,eventCount,23064
R2W1_D07932_Cy_F_TNFa.fcs,CD8+T cells,CD8+T cells,T Cells,,,TNFa,D07932,F,Cyno,T Cells,percent,47.47535044564748
R2W1_D07932_Cy_F_TNFa.fcs,CD4+T cells,CD4+T cells,T Cells,,,TNFa,D07932,F,Cyno,,eventCount,18816
R2W1_D07932_Cy_F_TNFa.fcs,CD4+T cells,CD4+T cells,T Cells,,,TNFa,D07932,F,Cyno,T Cells,percent,38.73119120643873
R2W1_D07932_Cy_F_TNFa.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,TNFa,D07932,F,Cyno,,eventCount,4767
R2W1_D07932_Cy_F_TNFa.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,TNFa,D07932,F,Cyno,T Cells,percent,9.812478129309813
R2W1_D07932_Cy_F_R848.fcs,Basophils,Basophils,Singlets,,,R848,D07932,F,Cyno,,eventCount,273
R2W1_D07932_Cy_F_R848.fcs,Basophils,Basophils,Singlets,,,R848,D07932,F,Cyno,Singlets,percent,0.1617701086763294
R2W1_D07932_Cy_F_R848.fcs,B Cells,B Cells,CD45+ CD66-,,,R848,D07932,F,Cyno,,eventCount,3235
R2W1_D07932_Cy_F_R848.fcs,B Cells,B Cells,CD45+ CD66-,,,R848,D07932,F,Cyno,CD45+ CD66-,percent,3.540549414468644
R2W1_D07932_Cy_F_R848.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,R848,D07932,F,Cyno,,eventCount,136
R2W1_D07932_Cy_F_R848.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,R848,D07932,F,Cyno,B Cells,percent,4.204018547140649
R2W1_D07932_Cy_F_R848.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,R848,D07932,F,Cyno,,eventCount,5606
R2W1_D07932_Cy_F_R848.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,R848,D07932,F,Cyno,CD19- CD3-,percent,20.575497320707626
R2W1_D07932_Cy_F_R848.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,R848,D07932,F,Cyno,,eventCount,2
R2W1_D07932_Cy_F_R848.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,R848,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.08371703641691085
R2W1_D07932_Cy_F_R848.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,,eventCount,353
R2W1_D07932_Cy_F_R848.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,HLA-DR+/CD7-,percent,10.07132667617689
R2W1_D07932_Cy_F_R848.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,,eventCount,2248
R2W1_D07932_Cy_F_R848.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,HLA-DR+/CD7-,percent,64.13694721825964
R2W1_D07932_Cy_F_R848.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,,eventCount,418
R2W1_D07932_Cy_F_R848.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,HLA-DR+/CD7-,percent,11.925820256776035
R2W1_D07932_Cy_F_R848.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,,eventCount,456
R2W1_D07932_Cy_F_R848.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,R848,D07932,F,Cyno,HLA-DR+/CD7-,percent,13.009985734664765
R2W1_D07932_Cy_F_R848.fcs,Neutrophils,Neutrophils,Non-Basophils,,,R848,D07932,F,Cyno,,eventCount,36590
R2W1_D07932_Cy_F_R848.fcs,Neutrophils,Neutrophils,Non-Basophils,,,R848,D07932,F,Cyno,Non-Basophils,percent,21.72944788555072
R2W1_D07932_Cy_F_R848.fcs,CD8+T cells,CD8+T cells,T Cells,,,R848,D07932,F,Cyno,,eventCount,28006
R2W1_D07932_Cy_F_R848.fcs,CD8+T cells,CD8+T cells,T Cells,,,R848,D07932,F,Cyno,T Cells,percent,47.52982706243742
R2W1_D07932_Cy_F_R848.fcs,CD4+T cells,CD4+T cells,T Cells,,,R848,D07932,F,Cyno,,eventCount,22309
R2W1_D07932_Cy_F_R848.fcs,CD4+T cells,CD4+T cells,T Cells,,,R848,D07932,F,Cyno,T Cells,percent,37.86127658130102
R2W1_D07932_Cy_F_R848.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,R848,D07932,F,Cyno,,eventCount,6230
R2W1_D07932_Cy_F_R848.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,R848,D07932,F,Cyno,T Cells,percent,10.573120852638189
R2W1_D07932_Cy_F_PMAIono.fcs,Basophils,Basophils,Singlets,,,PMAIono,D07932,F,Cyno,,eventCount,241
R2W1_D07932_Cy_F_PMAIono.fcs,Basophils,Basophils,Singlets,,,PMAIono,D07932,F,Cyno,Singlets,percent,0.16280043773727657
R2W1_D07932_Cy_F_PMAIono.fcs,B Cells,B Cells,CD45+ CD66-,,,PMAIono,D07932,F,Cyno,,eventCount,1878
R2W1_D07932_Cy_F_PMAIono.fcs,B Cells,B Cells,CD45+ CD66-,,,PMAIono,D07932,F,Cyno,CD45+ CD66-,percent,2.843515784692255
R2W1_D07932_Cy_F_PMAIono.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,PMAIono,D07932,F,Cyno,,eventCount,103
R2W1_D07932_Cy_F_PMAIono.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,PMAIono,D07932,F,Cyno,B Cells,percent,5.484558040468584
R2W1_D07932_Cy_F_PMAIono.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,PMAIono,D07932,F,Cyno,,eventCount,4423
R2W1_D07932_Cy_F_PMAIono.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,PMAIono,D07932,F,Cyno,CD19- CD3-,percent,27.277212457600985
R2W1_D07932_Cy_F_PMAIono.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,PMAIono,D07932,F,Cyno,,eventCount,9
R2W1_D07932_Cy_F_PMAIono.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,PMAIono,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.4143646408839779
R2W1_D07932_Cy_F_PMAIono.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,,eventCount,297
R2W1_D07932_Cy_F_PMAIono.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,HLA-DR+/CD7-,percent,9.275452841973767
R2W1_D07932_Cy_F_PMAIono.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,,eventCount,2074
R2W1_D07932_Cy_F_PMAIono.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,HLA-DR+/CD7-,percent,64.77201748906933
R2W1_D07932_Cy_F_PMAIono.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,,eventCount,368
R2W1_D07932_Cy_F_PMAIono.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,HLA-DR+/CD7-,percent,11.492816989381636
R2W1_D07932_Cy_F_PMAIono.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,,eventCount,428
R2W1_D07932_Cy_F_PMAIono.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,PMAIono,D07932,F,Cyno,HLA-DR+/CD7-,percent,13.366645846346033
R2W1_D07932_Cy_F_PMAIono.fcs,Neutrophils,Neutrophils,Non-Basophils,,,PMAIono,D07932,F,Cyno,,eventCount,46285
R2W1_D07932_Cy_F_PMAIono.fcs,Neutrophils,Neutrophils,Non-Basophils,,,PMAIono,D07932,F,Cyno,Non-Basophils,percent,31.33929175976708
R2W1_D07932_Cy_F_PMAIono.fcs,CD8+T cells,CD8+T cells,T Cells,,,PMAIono,D07932,F,Cyno,,eventCount,22987
R2W1_D07932_Cy_F_PMAIono.fcs,CD8+T cells,CD8+T cells,T Cells,,,PMAIono,D07932,F,Cyno,T Cells,percent,49.280737485261014
R2W1_D07932_Cy_F_PMAIono.fcs,CD4+T cells,CD4+T cells,T Cells,,,PMAIono,D07932,F,Cyno,,eventCount,17189
R2W1_D07932_Cy_F_PMAIono.fcs,CD4+T cells,CD4+T cells,T Cells,,,PMAIono,D07932,F,Cyno,T Cells,percent,36.850680673169684
R2W1_D07932_Cy_F_PMAIono.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,PMAIono,D07932,F,Cyno,,eventCount,4649
R2W1_D07932_Cy_F_PMAIono.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,PMAIono,D07932,F,Cyno,T Cells,percent,9.966770286204309
R2W1_D07932_Cy_F_LPS.fcs,Basophils,Basophils,Singlets,,,LPS,D07932,F,Cyno,,eventCount,213
R2W1_D07932_Cy_F_LPS.fcs,Basophils,Basophils,Singlets,,,LPS,D07932,F,Cyno,Singlets,percent,0.15143651397410648
R2W1_D07932_Cy_F_LPS.fcs,B Cells,B Cells,CD45+ CD66-,,,LPS,D07932,F,Cyno,,eventCount,2394
R2W1_D07932_Cy_F_LPS.fcs,B Cells,B Cells,CD45+ CD66-,,,LPS,D07932,F,Cyno,CD45+ CD66-,percent,3.4211240836274777
R2W1_D07932_Cy_F_LPS.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,LPS,D07932,F,Cyno,,eventCount,150
R2W1_D07932_Cy_F_LPS.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,LPS,D07932,F,Cyno,B Cells,percent,6.265664160401003
R2W1_D07932_Cy_F_LPS.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,LPS,D07932,F,Cyno,,eventCount,4297
R2W1_D07932_Cy_F_LPS.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,LPS,D07932,F,Cyno,CD19- CD3-,percent,22.12439501596128
R2W1_D07932_Cy_F_LPS.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,LPS,D07932,F,Cyno,,eventCount,10
R2W1_D07932_Cy_F_LPS.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,LPS,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.4604051565377532
R2W1_D07932_Cy_F_LPS.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,,eventCount,341
R2W1_D07932_Cy_F_LPS.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,HLA-DR+/CD7-,percent,10.431324564086877
R2W1_D07932_Cy_F_LPS.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,,eventCount,2048
R2W1_D07932_Cy_F_LPS.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,HLA-DR+/CD7-,percent,62.64912817375344
R2W1_D07932_Cy_F_LPS.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,,eventCount,419
R2W1_D07932_Cy_F_LPS.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.81737534414194
R2W1_D07932_Cy_F_LPS.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,,eventCount,418
R2W1_D07932_Cy_F_LPS.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,LPS,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.786784949525849
R2W1_D07932_Cy_F_LPS.fcs,Neutrophils,Neutrophils,Non-Basophils,,,LPS,D07932,F,Cyno,,eventCount,38201
R2W1_D07932_Cy_F_LPS.fcs,Neutrophils,Neutrophils,Non-Basophils,,,LPS,D07932,F,Cyno,Non-Basophils,percent,27.215861729943075
R2W1_D07932_Cy_F_LPS.fcs,CD8+T cells,CD8+T cells,T Cells,,,LPS,D07932,F,Cyno,,eventCount,22925
R2W1_D07932_Cy_F_LPS.fcs,CD8+T cells,CD8+T cells,T Cells,,,LPS,D07932,F,Cyno,T Cells,percent,48.745481607484585
R2W1_D07932_Cy_F_LPS.fcs,CD4+T cells,CD4+T cells,T Cells,,,LPS,D07932,F,Cyno,,eventCount,17687
R2W1_D07932_Cy_F_LPS.fcs,CD4+T cells,CD4+T cells,T Cells,,,LPS,D07932,F,Cyno,T Cells,percent,37.607909844779925
R2W1_D07932_Cy_F_LPS.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,LPS,D07932,F,Cyno,,eventCount,4513
R2W1_D07932_Cy_F_LPS.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,LPS,D07932,F,Cyno,T Cells,percent,9.596002551562833
R2W1_D07932_Cy_F_IL-12.fcs,Basophils,Basophils,Singlets,,,IL-12,D07932,F,Cyno,,eventCount,336
R2W1_D07932_Cy_F_IL-12.fcs,Basophils,Basophils,Singlets,,,IL-12,D07932,F,Cyno,Singlets,percent,0.14680245894118726
R2W1_D07932_Cy_F_IL-12.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-12,D07932,F,Cyno,,eventCount,3535
R2W1_D07932_Cy_F_IL-12.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-12,D07932,F,Cyno,CD45+ CD66-,percent,4.644471305444608
R2W1_D07932_Cy_F_IL-12.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-12,D07932,F,Cyno,,eventCount,131
R2W1_D07932_Cy_F_IL-12.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-12,D07932,F,Cyno,B Cells,percent,3.705799151343706
R2W1_D07932_Cy_F_IL-12.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-12,D07932,F,Cyno,,eventCount,6602
R2W1_D07932_Cy_F_IL-12.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-12,D07932,F,Cyno,CD19- CD3-,percent,45.66645915473473
R2W1_D07932_Cy_F_IL-12.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-12,D07932,F,Cyno,,eventCount,7
R2W1_D07932_Cy_F_IL-12.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-12,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.2949852507374631
R2W1_D07932_Cy_F_IL-12.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,,eventCount,390
R2W1_D07932_Cy_F_IL-12.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,HLA-DR+/CD7-,percent,11.101622544833475
R2W1_D07932_Cy_F_IL-12.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,,eventCount,2183
R2W1_D07932_Cy_F_IL-12.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,HLA-DR+/CD7-,percent,62.14062055223456
R2W1_D07932_Cy_F_IL-12.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,,eventCount,455
R2W1_D07932_Cy_F_IL-12.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.951892968972388
R2W1_D07932_Cy_F_IL-12.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,,eventCount,442
R2W1_D07932_Cy_F_IL-12.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-12,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.581838884144606
R2W1_D07932_Cy_F_IL-12.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-12,D07932,F,Cyno,,eventCount,57145
R2W1_D07932_Cy_F_IL-12.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-12,D07932,F,Cyno,Non-Basophils,percent,25.047337693076425
R2W1_D07932_Cy_F_IL-12.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-12,D07932,F,Cyno,,eventCount,27363
R2W1_D07932_Cy_F_IL-12.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-12,D07932,F,Cyno,T Cells,percent,48.366740905716405
R2W1_D07932_Cy_F_IL-12.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-12,D07932,F,Cyno,,eventCount,20692
R2W1_D07932_Cy_F_IL-12.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-12,D07932,F,Cyno,T Cells,percent,36.57510517198713
R2W1_D07932_Cy_F_IL-12.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-12,D07932,F,Cyno,,eventCount,5974
R2W1_D07932_Cy_F_IL-12.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-12,D07932,F,Cyno,T Cells,percent,10.55962102732704
R2W1_D07932_Cy_F_IL-6.fcs,Basophils,Basophils,Singlets,,,IL-6,D07932,F,Cyno,,eventCount,172
R2W1_D07932_Cy_F_IL-6.fcs,Basophils,Basophils,Singlets,,,IL-6,D07932,F,Cyno,Singlets,percent,0.13918785505041514
R2W1_D07932_Cy_F_IL-6.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-6,D07932,F,Cyno,,eventCount,2087
R2W1_D07932_Cy_F_IL-6.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-6,D07932,F,Cyno,CD45+ CD66-,percent,3.391069803717665
R2W1_D07932_Cy_F_IL-6.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-6,D07932,F,Cyno,,eventCount,130
R2W1_D07932_Cy_F_IL-6.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-6,D07932,F,Cyno,B Cells,percent,6.229036895064686
R2W1_D07932_Cy_F_IL-6.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-6,D07932,F,Cyno,,eventCount,3467
R2W1_D07932_Cy_F_IL-6.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-6,D07932,F,Cyno,CD19- CD3-,percent,21.50744416873449
R2W1_D07932_Cy_F_IL-6.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-6,D07932,F,Cyno,,eventCount,6
R2W1_D07932_Cy_F_IL-6.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-6,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.29925187032418954
R2W1_D07932_Cy_F_IL-6.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,,eventCount,286
R2W1_D07932_Cy_F_IL-6.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,HLA-DR+/CD7-,percent,9.734513274336283
R2W1_D07932_Cy_F_IL-6.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,,eventCount,1893
R2W1_D07932_Cy_F_IL-6.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,HLA-DR+/CD7-,percent,64.43158611300204
R2W1_D07932_Cy_F_IL-6.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,,eventCount,361
R2W1_D07932_Cy_F_IL-6.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.287270251872021
R2W1_D07932_Cy_F_IL-6.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,,eventCount,372
R2W1_D07932_Cy_F_IL-6.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-6,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.661674608577263
R2W1_D07932_Cy_F_IL-6.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-6,D07932,F,Cyno,,eventCount,36023
R2W1_D07932_Cy_F_IL-6.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-6,D07932,F,Cyno,Non-Basophils,percent,29.20815360166056
R2W1_D07932_Cy_F_IL-6.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-6,D07932,F,Cyno,,eventCount,21076
R2W1_D07932_Cy_F_IL-6.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-6,D07932,F,Cyno,T Cells,percent,49.58825467036846
R2W1_D07932_Cy_F_IL-6.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-6,D07932,F,Cyno,,eventCount,15760
R2W1_D07932_Cy_F_IL-6.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-6,D07932,F,Cyno,T Cells,percent,37.08060797138958
R2W1_D07932_Cy_F_IL-6.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-6,D07932,F,Cyno,,eventCount,3989
R2W1_D07932_Cy_F_IL-6.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-6,D07932,F,Cyno,T Cells,percent,9.385440685144228
R2W1_D07932_Cy_F_IL-4.fcs,Basophils,Basophils,Singlets,,,IL-4,D07932,F,Cyno,,eventCount,210
R2W1_D07932_Cy_F_IL-4.fcs,Basophils,Basophils,Singlets,,,IL-4,D07932,F,Cyno,Singlets,percent,0.14204545454545456
R2W1_D07932_Cy_F_IL-4.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-4,D07932,F,Cyno,,eventCount,2501
R2W1_D07932_Cy_F_IL-4.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-4,D07932,F,Cyno,CD45+ CD66-,percent,3.307194901022176
R2W1_D07932_Cy_F_IL-4.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-4,D07932,F,Cyno,,eventCount,81
R2W1_D07932_Cy_F_IL-4.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-4,D07932,F,Cyno,B Cells,percent,3.2387045181927228
R2W1_D07932_Cy_F_IL-4.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-4,D07932,F,Cyno,,eventCount,4265
R2W1_D07932_Cy_F_IL-4.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-4,D07932,F,Cyno,CD19- CD3-,percent,19.2229684049218
R2W1_D07932_Cy_F_IL-4.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-4,D07932,F,Cyno,,eventCount,4
R2W1_D07932_Cy_F_IL-4.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-4,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.18198362147406733
R2W1_D07932_Cy_F_IL-4.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,,eventCount,322
R2W1_D07932_Cy_F_IL-4.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,HLA-DR+/CD7-,percent,9.501327825317203
R2W1_D07932_Cy_F_IL-4.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,,eventCount,2108
R2W1_D07932_Cy_F_IL-4.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,HLA-DR+/CD7-,percent,62.201239303629386
R2W1_D07932_Cy_F_IL-4.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,,eventCount,471
R2W1_D07932_Cy_F_IL-4.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,HLA-DR+/CD7-,percent,13.897904986721747
R2W1_D07932_Cy_F_IL-4.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,,eventCount,445
R2W1_D07932_Cy_F_IL-4.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-4,D07932,F,Cyno,HLA-DR+/CD7-,percent,13.13071702567129
R2W1_D07932_Cy_F_IL-4.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-4,D07932,F,Cyno,,eventCount,38518
R2W1_D07932_Cy_F_IL-4.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-4,D07932,F,Cyno,Non-Basophils,percent,26.10575684871159
R2W1_D07932_Cy_F_IL-4.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-4,D07932,F,Cyno,,eventCount,24566
R2W1_D07932_Cy_F_IL-4.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-4,D07932,F,Cyno,T Cells,percent,49.34913619927682
R2W1_D07932_Cy_F_IL-4.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-4,D07932,F,Cyno,,eventCount,18574
R2W1_D07932_Cy_F_IL-4.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-4,D07932,F,Cyno,T Cells,percent,37.31217356368019
R2W1_D07932_Cy_F_IL-4.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-4,D07932,F,Cyno,,eventCount,4675
R2W1_D07932_Cy_F_IL-4.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-4,D07932,F,Cyno,T Cells,percent,9.391321815990358
R2W1_D07932_Cy_F_IL-2.fcs,Basophils,Basophils,Singlets,,,IL-2,D07932,F,Cyno,,eventCount,285
R2W1_D07932_Cy_F_IL-2.fcs,Basophils,Basophils,Singlets,,,IL-2,D07932,F,Cyno,Singlets,percent,0.14971396752520186
R2W1_D07932_Cy_F_IL-2.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-2,D07932,F,Cyno,,eventCount,3098
R2W1_D07932_Cy_F_IL-2.fcs,B Cells,B Cells,CD45+ CD66-,,,IL-2,D07932,F,Cyno,CD45+ CD66-,percent,3.263904253189629
R2W1_D07932_Cy_F_IL-2.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-2,D07932,F,Cyno,,eventCount,98
R2W1_D07932_Cy_F_IL-2.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IL-2,D07932,F,Cyno,B Cells,percent,3.1633311814073597
R2W1_D07932_Cy_F_IL-2.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-2,D07932,F,Cyno,,eventCount,6278
R2W1_D07932_Cy_F_IL-2.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IL-2,D07932,F,Cyno,CD19- CD3-,percent,22.29640941861704
R2W1_D07932_Cy_F_IL-2.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-2,D07932,F,Cyno,,eventCount,8
R2W1_D07932_Cy_F_IL-2.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IL-2,D07932,F,Cyno,HLA-DR+ CD11c-,percent,0.31683168316831684
R2W1_D07932_Cy_F_IL-2.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,,eventCount,347
R2W1_D07932_Cy_F_IL-2.fcs,CD11b-/CD16-,CD11b-/CD16-,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,HLA-DR+/CD7-,percent,9.196925523456136
R2W1_D07932_Cy_F_IL-2.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,,eventCount,2421
R2W1_D07932_Cy_F_IL-2.fcs,CD11b+/CD16-,CD11b+/CD16-,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,HLA-DR+/CD7-,percent,64.16644579909887
R2W1_D07932_Cy_F_IL-2.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,,eventCount,471
R2W1_D07932_Cy_F_IL-2.fcs,CD16+/CD11b-,CD16+/CD11b-,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.483434932414525
R2W1_D07932_Cy_F_IL-2.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,,eventCount,489
R2W1_D07932_Cy_F_IL-2.fcs,CD16+/CD11b+,CD16+/CD11b+,HLA-DR+/CD7-,,,IL-2,D07932,F,Cyno,HLA-DR+/CD7-,percent,12.960508878876226
R2W1_D07932_Cy_F_IL-2.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-2,D07932,F,Cyno,,eventCount,45365
R2W1_D07932_Cy_F_IL-2.fcs,Neutrophils,Neutrophils,Non-Basophils,,,IL-2,D07932,F,Cyno,Non-Basophils,percent,23.8834808337238
R2W1_D07932_Cy_F_IL-2.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-2,D07932,F,Cyno,,eventCount,29152
R2W1_D07932_Cy_F_IL-2.fcs,CD8+T cells,CD8+T cells,T Cells,,,IL-2,D07932,F,Cyno,T Cells,percent,47.57335422174353
R2W1_D07932_Cy_F_IL-2.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-2,D07932,F,Cyno,,eventCount,22989
R2W1_D07932_Cy_F_IL-2.fcs,CD4+T cells,CD4+T cells,T Cells,,,IL-2,D07932,F,Cyno,T Cells,percent,37.515911093704105
R2W1_D07932_Cy_F_IL-2.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-2,D07932,F,Cyno,,eventCount,6574
R2W1_D07932_Cy_F_IL-2.fcs,CD4+/CD8+,CD4+/CD8+,T Cells,,,IL-2,D07932,F,Cyno,T Cells,percent,10.728156924181599
R2W1_D07932_Cy_F_IFNg.fcs,Basophils,Basophils,Singlets,,,IFNg,D07932,F,Cyno,,eventCount,213
R2W1_D07932_Cy_F_IFNg.fcs,Basophils,Basophils,Singlets,,,IFNg,D07932,F,Cyno,Singlets,percent,0.12315626969488468
R2W1_D07932_Cy_F_IFNg.fcs,B Cells,B Cells,CD45+ CD66-,,,IFNg,D07932,F,Cyno,,eventCount,2962
R2W1_D07932_Cy_F_IFNg.fcs,B Cells,B Cells,CD45+ CD66-,,,IFNg,D07932,F,Cyno,CD45+ CD66-,percent,3.234825153441234
R2W1_D07932_Cy_F_IFNg.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IFNg,D07932,F,Cyno,,eventCount,145
R2W1_D07932_Cy_F_IFNg.fcs,CD1c+ B cells,CD1c+ B cells,B Cells,,,IFNg,D07932,F,Cyno,B Cells,percent,4.895340985820392
R2W1_D07932_Cy_F_IFNg.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IFNg,D07932,F,Cyno,,eventCount,5050
R2W1_D07932_Cy_F_IFNg.fcs,CD7+/HLA-DR-,CD7+/HLA-DR-,CD19- CD3-,,,IFNg,D07932,F,Cyno,CD19- CD3-,percent,19.83191957273013
R2W1_D07932_Cy_F_IFNg.fcs,pDCs,pDCs,HLA-DR+ CD11c-,,,IFNg,D07932,F,Cyno,,eventCount,11