Accession,Title,Weblink,Binomial name,Factor Summary,Gravity,Radiation,Stress exposure duration,Stress magnitude,Age,Development stage (DRB human readable),Growth environment,Vehical,Organ or cell type,Ecotype,Genotype,Lighting summary,Lighting details,Time series or gradient,Average Temperature (C),All Assay Summary,Assay 1 Summary,Assay 1 platform,Assay 2 Summary,Assay2 platform,Reference,Ref Year
GLDS-208,Comparative gene expression analysis in the Arabidopsis thaliana root apex using RNA-seq and microarray transcriptome profiles (microarray),https://genelab-data.ndc.nasa.gov/genelab/accession/GLDS-208,Arabidopsis thaliana,Root stage of development and transcriptional analysis method,Terrestrial,Terrestrial,8 days,,8 days,8 day old seedlings root tip meristem and elongation zone,Lab: Petri dish,Earth,Root tip,Col0,WT,White light,24 hour white light,Single time point,18-20,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,Microarray,Affymetrix,"Krishnamurthy et al.,",2018
GLDS-120,Genetic dissection of the Arabidopsis spaceflight transcriptome: Are some responses dispensable for the physiological adaptation of plants to spaceflight?,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS120,Arabidopsis thaliana,"Ecotype, Spaceflight, Gravity, Radiation, EFO:light",Microgravity,Cosmic radiation,11 days,Unknown Radiation on ISS,11 days,11 day old seedlings root tips ,CARA: Petri dish,ISS,Root tip,WS0,WT,Cabin light,24h low light,Single time point,22-24,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,,,"Paul et al.,",2017
GLDS-120,Genetic dissection of the Arabidopsis spaceflight transcriptome: Are some responses dispensable for the physiological adaptation of plants to spaceflight?,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS120,Arabidopsis thaliana,"Ecotype, Spaceflight, Gravity, Radiation, EFO:light",Microgravity,Cosmic radiation,11 days,Unknown Radiation on ISS,11 days,11 day old seedlings root tips ,CARA: Petri dish,ISS,Root tip,Col0,WT,Cabin light,24h low light,Single time point,22-24,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,,,"Paul et al.,",2017
GLDS-120,Genetic dissection of the Arabidopsis spaceflight transcriptome: Are some responses dispensable for the physiological adaptation of plants to spaceflight?,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS120,Arabidopsis thaliana,"Genotype, Spaceflight, Gravity, Radiation, EFO:light",Microgravity,Cosmic radiation,11 days,Unknown Radiation on ISS,11 days,11 day old seedlings root tips,CARA: Petri dish,ISS,Root tip,Col0,phyD,Cabin light,24h low light,Single time point,22-24,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,,,"Paul et al.,",2017
GLDS-120,Genetic dissection of the Arabidopsis spaceflight transcriptome: Are some responses dispensable for the physiological adaptation of plants to spaceflight?,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS120,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,11 days,Unknown Radiation on ISS,11 days,Etiolated 11 day old seedlings root tips,CARA: Petri dish,ISS,Root tip,WS0,WT,Dark,Dark,Single time point,22-24,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,,,"Paul et al.,",2017
GLDS-120,Genetic dissection of the Arabidopsis spaceflight transcriptome: Are some responses dispensable for the physiological adaptation of plants to spaceflight?,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS120,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,11 days,Unknown Radiation on ISS,11 days,Etiolated 11 day old seedlings root tips,CARA: Petri dish,ISS,Root tip,Col0,WT,Dark,Dark,Single time point,22-24,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,,,"Paul et al.,",2017
GLDS-120,Genetic dissection of the Arabidopsis spaceflight transcriptome: Are some responses dispensable for the physiological adaptation of plants to spaceflight?,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS120,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,11 days,Unknown Radiation on ISS,11 days,Etiolated 11 day old seedlings root tips,CARA: Petri dish,ISS,Root tip,Col0,phyD,Dark,Dark,Single time point,22-24,SMARTseq Transcription Profiling,RNAseq using SMARTSeq V4 ultra low input RNA kit,Illumina,,,"Paul et al.,",2017
GLDS-121,Biological Research in Canisters16 (BRIC16): Investigations of the plant cytoskeleton in microgravity with gene profiling and cytochemistry,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS121,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,14 days,,14 days,Etiolated 14 day old seelings,BRIC,Space Shuttle,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,"""Ambient shuttle""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Johnson et al.,",2017
GLDS-136,Dissecting Low Atmospheric Pressure Stress: Transcriptome Responses to the Components of Hypobaria in Arabidopsis,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS136,Arabidopsis thaliana,Atmospheric Pressure,Terrestrial,Terrestrial,10 days,,10 days,"10 day old seedling, 2 rosette leaves >1 mm in length",VEGGIE: Petri dish,Low Pressure Growth Chambers,"Roots, shoots",WS0,WT,White light,24 hour light,5 and 10 day,"""Ambient Terrestrial""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Zhou et al.,",2017
GLDS-147,Arg1 functions in the physiological adaptation of undifferentiated plant cells to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS147,Arabidopsis thaliana,"Cell culture, Genotype, Spaceflight, uGravity, Radiation, ",Microgravity,Cosmic radiation,10 days,Unknown Radiation on ISS,12 days,12 day old cell culture,BRIC,ISS,Cell cultures,Col0,arg1,Dark,Dark,Single time point,"""Ambient ISS""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Zupanska et al.,",2017
GLDS-16,Spaceflight adaptation requires organ specific alterations in the proteomes of Arabidopsis,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS16,Arabidopsis thaliana,"Organ Specific, Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,12 days,Unknown Radiation on ISS,12 days,12 day seedling roots and shoots,ABRS,ISS,"Roots, shoots",Col0 & WS0 mixed,WT,White light,24 hour light,Single time point,"""Ambient ISS""",Protein Profiling,Mass Spectrometry,iTRAQ,,,"Ferl et al.,",2015
GLDS-17,Transcription Profiling by array of the response of Arabidopsis cultivar Columbia etiolated seedlings and undifferentiated tissue culture cells to the spaceflight environment,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS17,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,12 days,,12 days,Etiolated 12 day old seedlings,BRIC,Space Shuttle,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,"""Ambient shuttle""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Paul et al.,",2012
GLDS-17,Transcription Profiling by array of the response of Arabidopsis cultivar Columbia etiolated seedlings and undifferentiated tissue culture cells to the spaceflight environment,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS17,Arabidopsis thaliana,"Cell culture, Genotype, Spaceflight, uGravity, Radiation, ",Microgravity,Cosmic radiation,12 days,,12 days,12 day old cell culture,BRIC,Space Shuttle,Cell cultures,Col0,WT,Dark,Dark,Single time point,"""Ambient shuttle""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Paul et al.,",2012
GLDS-37,Variation in the transcriptome of different ecotypes of Arabidopsis thaliana reveals signatures of oxidative stress in plant responses to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS37,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,8 days,Unknown Radiation on ISS,8 days,Etiolated 8 day old seedlings,BRIC,ISS,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,22-24,RNAseq Transcription Profiling,RNAseq,Illumina,,,"Choi et al.,",2019
GLDS-37,Variation in the transcriptome of different ecotypes of Arabidopsis thaliana reveals signatures of oxidative stress in plant responses to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS37,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,8 days,Unknown Radiation on ISS,8 days,Etiolated 8 day old seedlings,BRIC,ISS,Etiolated seedling,WS0,WT,Dark,Dark,Single time point,22-24,RNAseq Transcription Profiling,RNAseq,Illumina,,,"Choi et al.,",2019
GLDS-37,Variation in the transcriptome of different ecotypes of Arabidopsis thaliana reveals signatures of oxidative stress in plant responses to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS37,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,8 days,Unknown Radiation on ISS,8 days,Etiolated 8 day old seedlings,BRIC,ISS,Etiolated seedling,Ler0,WT,Dark,Dark,Single time point,22-24,RNAseq Transcription Profiling,RNAseq,Illumina,,,"Choi et al.,",2019
GLDS-37,Variation in the transcriptome of different ecotypes of Arabidopsis thaliana reveals signatures of oxidative stress in plant responses to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS37,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,8 days,Unknown Radiation on ISS,8 days,Etiolated 8 day old seedlings,BRIC,ISS,Etiolated seedling,Cvi0,WT,Dark,Dark,Single time point,22-24,RNAseq Transcription Profiling,RNAseq,Illumina,,,"Choi et al.,",2019
GLDS-38,Proteomics and Transcriptomics analysis of Arabidopsis Seedlings in Microgravity,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS38,Arabidopsis thaliana,BRIC Hardware Response,Microgravity,Cosmic radiation,3 days,Unknown Radiation on ISS,3 days,Etiolated 3 day old seedlings,BRIC,ISS,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,24.062-25.61,RNAseq Transcription and Proteomic Profiling,RNAseq,Illumina,Protein Profiling,ITRAQ,"Basu et al.,",2017
GLDS-38,Proteomics and Transcriptomics analysis of Arabidopsis Seedlings in Microgravity,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS38,Arabidopsis thaliana,Preservation method,Terrestrial,Terrestrial,3 days,,3 days,"Radical, hypocotyl and cotyledons emerged from seed coat.",VEGGIE: Petri dish,Earth,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,24-25.5,RNAseq Transcription and Proteomic Profiling,RNAseq,Illumina,Protein Profiling,ITRAQ,"Kruse et al.,",2017
GLDS-38,Proteomics and Transcriptomics analysis of Arabidopsis Seedlings in Microgravity,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS38,Arabidopsis thaliana,Phosphorylation proteomics in Spaceflight,Microgravity,Cosmic radiation,3 days,Unknown Radiation on ISS,3 days,"Radical, hypocotyl and cotyledons emerged from seed coat.",BRIC,ISS,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,24.062-25.61,RNAseq Transcription and Proteomic Profiling,RNAseq,Illumina,Protein Profiling,ITRAQ,,2019
GLDS-44,Transcriptomics analysis of etiolated Arabidopsis thaliana seedlings in response to microgravity,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS44,Arabidopsis thaliana,"Genotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,14 days,,14 days,Etiolated 12 day old seedlings,BRIC,Space Shuttle,Etiolated seedling,Col0,WT,Dark,Dark,Single time point,"""Ambient shuttle""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Kwon et al.,",2015
GLDS-44,Transcriptomics analysis of etiolated Arabidopsis thaliana seedlings in response to microgravity,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS44,Arabidopsis thaliana,"Genotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,14 days,,14 days,Etiolated 12 day old seedlings,BRIC,Space Shuttle,Etiolated seedling,Col0,act2-3,Dark,Dark,Single time point,"""Ambient shuttle""",Microarray Transcription Profiling,Microarray,Affymetrix,,,"Kwon et al.,",2015
GLDS-45,Action of microgravity on root development,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS45,Arabidopsis thaliana,"2D Clinostat, time series",Simulated microgravity,Terrestrial,"4, 8 & 12 days",,"4, 8 & 12 days",4 day old hypocotyl and cotyledons emerged from seed coat; Day 8: cotyledons opened fully; 2 rosette leaves >1 mm in length,Lab: Petri dish,2D clinostat,Roots,Col0,WT,White light,24 hour light,"4, 8 and 12 day",23-27,Microarray Transcription Profiling,Microarray,6 dyeswap,,,NA,2012
GLDS-46,Gamma radiation and HZE treatment of seedlings in Arabidopsis,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS46,Arabidopsis thaliana,"Radiation, time series",Terrestrial,HZE & Gamma Ionizing Radiation,1 days large dose,HZE & Gamma Ionizing Radiation,5 days,"5 day old seedling, cotyledons opened fully.",Lab: Petri dish,Brookhaven National Labs,Seedlings,WS0,WT,Cool white light,16 hour light,"1.5, 3, 6, 12, and 24 h",20-22,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Missirian et al.,",2014
GLDS-46,Gamma radiation and HZE treatment of seedlings in Arabidopsis,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS46,Arabidopsis thaliana,"Genotype, Radiation, time series",Terrestrial,HZE & Gamma Ionizing Radiation,1 days large dose,HZE & Gamma Ionizing Radiation,5 days,"5 day old seedling, cotyledons opened fully.",Lab: Petri dish,Brookhaven National Labs,Seedlings,WS0,atm11,Cool white light,16 hour light,"1.5, 3, 6, 12, and 24 h",20-22,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Missirian et al.,",2014
GLDS-57,RNAseq analysis identifies potential modulators of gravity response in spores of Ceratopteris (Parkeriaceae): evidence for modulation by calcium pumps and apyrase activity.,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS57,Ceratopteris richardii,Gravity related chemical blocker,Terrestrial,Terrestrial,10 hours,,7 days,"7 day old seedling, cotyledons opened fully, first true leaves emerging",Lab: Petri dish,Calcium blocker,Spore culture,Rice,WT,10 hour white light,Darkness until light stimuli,10h,28-30,RNAseq Transcription Profiling,RNAseq,454 Life Sciences,,,"Bushart et al.,",2016
GLDS-59,Genomewide expression analysis of reactive oxygen species gene network in Mizuna plants grown in longterm spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS59,Brassica rapa,"Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,27 days,,27 days,Mature rosette leaves,LADA,Space Shuttle,Plants,Mizuna,Va. Nipposinica,White light,12 h day/night cycle,Single time point,23-25,RNAseq Transcription Profiling,RNAseq,Illumina,,,"Sugimoto et al.,",2014
GLDS-7,Organ specific remodeling of the Arabidopsis transcriptome in response to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS7,Arabidopsis thaliana,"Organ Specific, Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,12 days,Unknown Radiation on ISS,12 days,12 day old seedling roots,ABRS,ISS,Roots,Col0 & WS0 mixed,WT,White light,24 hour light,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Paul et al.,",2013
GLDS-7,Organ specific remodeling of the Arabidopsis transcriptome in response to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS7,Arabidopsis thaliana,"Organ Specific, Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,12 days,Unknown Radiation on ISS,12 days,12 day old seedling stems,ABRS,ISS,Stems,Col0 & WS0 mixed,WT,White light,24 hour light,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Paul et al.,",2013
GLDS-7,Organ specific remodeling of the Arabidopsis transcriptome in response to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS7,Arabidopsis thaliana,"Organ Specific, Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,12 days,Unknown Radiation on ISS,12 days,12 day old seedling Leaves,ABRS,ISS,Leaves,Col0 & WS0 mixed,WT,White light,24 hour light,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Paul et al.,",2013
GLDS-7,Organ specific remodeling of the Arabidopsis transcriptome in response to spaceflight,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS7,Arabidopsis thaliana,"Ecotype, Spaceflight, uGravity, Radiation",Microgravity,Cosmic radiation,12 days,Unknown Radiation on ISS,12 days,12 day old seedling,ABRS,ISS,Seedlings,WS0,WT,White light,24 hour light,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Paul et al.,",2013
GLDS-8,An environment with strong gravitational and magnetic field alterations synergizes to promote variations in Arabidopsis thaliana callus global transcriptional state,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS8,Arabidopsis thaliana,"Magnetism, Gravity gradient",Simulated microgravity,Terrestrial,2 days,"0, 1G or 2G",6 days,6 day old cell culture,Magnetic levitation,Magnetic levitation,Cell cultures,MM2D,WT,Dark,24 hour light,"0, 0.1, 0.5, 1, 2G",23-25,Microarray Transcription Profiling,Microarray,Agilent,,,"Manzano et al.,",2012
NA,Arabidopsis gene expression patterns are altered during spaceflight,NA,Arabidopsis thaliana,"Launch, Spaceflight, Light grown seedlings",Microgravity,Cosmic radiation,12 days,,12 days,12 day old seedlings,Plant Growth Chambers,Space Shuttle,Seedlings,Col0,WT,White light,12 h day/night cycle,Single time point,15-25,Microarray Transcription Profiling,Microarray,Affymetrix - GeneChip,,,"Paul et al.,",2005
NA,Transcriptome analyses of Arabidopsis thaliana seedlings grown in space: implications for gravity responsive genes,NA,Arabidopsis thaliana,"Spaceflight, uGravity, Centrafuge, Radiation,Light quality",Microgravity with fractional G's,Cosmic radiation,4 days,Unknown Radiation on ISS,4 days,"Radical, hypocotyl and cotyledons emerged from seed coat.",EMCS,ISS,Seedlings,Ler0,WT,Red or blue LED's,24 hour light,Gravity and light gradients,23-27,Microarray Transcription Profiling,Microarray,Agilent,,,"Correll et al.,",2013
GLDS-213,A WholeGenome Microarray Study of Arabidopsis thaliana Semisolid Callus Cultures Exposed to Microgravity and Nonmicrogravity Related Spaceflight Conditions for 5 on Board of Shenzhou 8,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS213,Arabidopsis thaliana,"Spaceflight, uGravity, Radiation, Centrafuge, Light quality",Microgravity with 1G centrafuge,Cosmic radiation,5 days,,16 days,16 day old cell culture,SIMBOX centrafuge vs GC,Shenzhou 8,Cell cultures,Col0,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Fengler et al.,",2015
GLDS-213,A WholeGenome Microarray Study of Arabidopsis thaliana Semisolid Callus Cultures Exposed to Microgravity and Nonmicrogravity Related Spaceflight Conditions for 5 on Board of Shenzhou 8,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS213,Arabidopsis thaliana,"Spaceflight, uGravity, Radiation, Centrafuge, Light quality",Microgravity,Cosmic radiation,5 days,,16 days,16 day old cell culture,SIMBOX flight vs GC,Shenzhou 8,Cell cultures,Col0,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Fengler et al.,",2015
GLDS-213,A WholeGenome Microarray Study of Arabidopsis thaliana Semisolid Callus Cultures Exposed to Microgravity and Nonmicrogravity Related Spaceflight Conditions for 5 on Board of Shenzhou 8,https://genelabdata.ndc.nasa.gov/genelab/accession/GLDS213,Arabidopsis thaliana,"Spaceflight, uGravity, Radiation",Microgravitywith 1G centrafuge,Cosmic radiation,5 days,,16 days,16 day old cell culture,SIMBOX flight vs centrafuge,Shenzhou 8,Cell cultures,Col0,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Fengler et al.,",2015
NA,The impact of space environment on gene expression in Arabidopsis thaliana seedlings,NA,Arabidopsis thaliana,"Spaceflight, uGravity, Radiation, Centrafuge, Light quality",Microgravity with 1G centrafuge,Cosmic radiation,17 days,,17 days,17 day old seedling,SIMBOX centrafuge vs GC,Shenzhou 8,Seedlings,Col0,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Li et al.,",2017
NA,The impact of space environment on gene expression in Arabidopsis thaliana seedlings,NA,Arabidopsis thaliana,"Spaceflight, uGravity, Radiation, Centrafuge, Light quality",Microgravity,Cosmic radiation,17 days,,17 days,17 day old seedling,SIMBOX flight vs GC,Shenzhou 8,Seedlings,Col0,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Li et al.,",2017
NA,The impact of space environment on gene expression in Arabidopsis thaliana seedlings,NA,Arabidopsis thaliana,"Spaceflight, uGravity, Radiation",Microgravity with 1G centrafuge,Cosmic radiation,17 days,,17 days,17 day old seedling,SIMBOX flight vs centrafuge,Shenzhou 8,Seedlings,Col0,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Li et al.,",2017
NA,Transcriptome Analysis of Oryza sativa Calli Under Microgravity,NA,Oryza sativa,"Spaceflight, uGravity, Radiation, Centrafuge, Light quality, Rice Cell Culture",Microgravity with 1G centrafuge,Cosmic radiation,17 days,,17 days,17 day old cell culture,SIMBOX centrafuge vs GC,Shenzhou 8,Cell cultures,WT,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Jin et al.,",2015
NA,Transcriptome Analysis of Oryza sativa Calli Under Microgravity,NA,Oryza sativa,"Spaceflight, uGravity, Radiation, Centrafuge, Light quality, Rice Cell Culture",Microgravity,Cosmic radiation,17 days,,17 days,17 day old cell culture,SIMBOX flight vs GC,Shenzhou 8,Cell cultures,WT,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Jin et al.,",2015
NA,Transcriptome Analysis of Oryza sativa Calli Under Microgravity,NA,Oryza sativa,"Spaceflight, uGravity, Radiation, Rice Cell Culture",Microgravity with 1G centrafuge,Cosmic radiation,17 days,,17 days,17 day old cell culture,SIMBOX flight vs centrafuge,Shenzhou 8,Cell cultures,WT,WT,White light,12 h day/night cycle,Single time point,22-24,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Jin et al.,",2015
NA,ROS transcriptional footprints in Arabidopsis,NA,Arabidopsis thaliana,ROS meta analysis variable,Terrestrial,Terrestrial,ROS meta analysis variable,,ROS meta analysis variable,ROS meta contain various stages,ROS meta analysis variable,ROS meta analysis variable,ROS meta analysis variable,"Col0, WS0, Ler",ROS meta analysis variable,ROS meta analysis variable,ROS meta analysis variable,ROS meta analysis variable,ROS meta analysis variable,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Willems et al.,",2017
NA,ATR and ATM play both distinct and additive roles in response to ionizing radiation,NA,Arabidopsis thaliana,"Genotype, Radiation",Terrestrial,100Gy Ionizing Radiation,2 days large dose,100Gy Ionizing Radiation,5 days,5 day old seedlings,Lab: Petri dish,Brookhaven National Labs,Seedlings,WS0,WT,White light,24h white light,2 doses: Imbibed  Seeds and 3 day old seedlings,26-28,Microarray Transcription Profiling,Microarray,Affymetrix,,,"Culligan et al.,",2006