﻿Gene ID,rEGFP_3h FPKM,rCREG1_3h FPKM,log2(rCREG1_3h/rEGFP_3h),FDR(rEGFP_3h-vs-rCREG1_3h),Pvalue(rEGFP_3h-vs-rCREG1_3h),TFs,Kegg Orthology,Nt,Nr,Pfam,Kog,Swissprot,GO
CL455.Contig3_All,0,18.19,10.82892983,6.38E-20,1.74E-21,,,,,,,,
CL561.Contig2_All,0,12.92,10.33539035,8.72E-06,7.79E-07,,,"XR_003475714.1 PREDICTED: Penaeus vannamei uncharacterized LOC113805784 (LOC113805784), transcript variant X4, misc_RNA",,,,,
CL3657.Contig2_All,0,11.78,10.20212382,4.50E-06,3.86E-07,,,"XM_027380214.1 PREDICTED: Penaeus vannamei prefoldin subunit 4-like (LOC113827328), mRNA",,,,,
CL524.Contig4_All,0,11.15,10.12282799,8.43E-08,5.69E-09,,,"XM_027370114.1 PREDICTED: Penaeus vannamei superoxide dismutase [Cu-Zn]-like (LOC113817999), mRNA",,,,,
CL11.Contig9_All,0,11.08,10.11374217,5.72E-134,1.50E-136,,K02930//large subunit ribosomal protein L4e+ko03010//Ribosome;K02930//large subunit ribosomal protein L4e+ko03010//Ribosome;K02930//large subunit ribosomal protein L4e+ko03010//Ribosome;K02930//large subunit ribosomal protein L4e+ko03010//Ribosome;K02930//large subunit ribosomal protein L4e+ko03010//Ribosome,"XM_027350820.1 PREDICTED: Penaeus vannamei 60S ribosomal protein L4-A-like (LOC113800097), transcript variant X1, mRNA",hypothetical protein C7M84_023806 [Penaeus vannamei],Ribosomal protein L4/L1 family,[A] KOG1475 Ribosomal protein RPL1/RPL2/RL4L4,60S ribosomal protein L4-B OS=Xenopus laevis OX=8355 GN=rpl4-b PE=2 SV=2,GO:0003735//structural constituent of ribosome;GO:0005840//ribosome;GO:0006412//translation;GO:0005840//ribosome;GO:0006412//translation
Unigene21740_All,0,10.9,10.09011242,2.09E-62,1.61E-64,,,"XM_027368486.1 PREDICTED: Penaeus vannamei tubulin alpha-1D chain-like (LOC113816410), mRNA",putative tubulin alpha-1A chain-like [Penaeus vannamei],,,,GO:0007017//microtubule-based process;GO:0005874//microtubule;GO:0005525//GTP binding;GO:0005200//structural constituent of cytoskeleton;GO:0005874//microtubule
CL44.Contig1_All,0,9.88,9.948367232,2.58E-242,3.32E-245,,K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis;K13909//mucin-7+ko04970//Salivary secretion;K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis;K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis;K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis,"XM_027364442.1 PREDICTED: Penaeus vannamei Golgi reassembly-stacking protein 2-like (LOC113812534), mRNA",Golgi reassembly-stacking protein 2-like [Penaeus vannamei] >ROT71163.1 putative Golgi reassembly-stacking protein 2 [Penaeus vannamei],GRASP55/65 PDZ-like domain,"[U] KOG3834 Golgi reassembly stacking protein GRASP65, contains PDZ domain",Golgi reassembly-stacking protein 1 OS=Rattus norvegicus OX=10116 GN=Gorasp1 PE=1 SV=4,
Unigene7563_All,0,8.5,9.731319031,1.20E-06,9.46E-08,,,,,,,,
Unigene18866_All,0,8.48,9.727920455,2.40E-16,8.02E-18,,,,,,,,
CL1196.Contig4_All,0,8.11,9.663558104,1.11E-126,3.17E-129,zf-C2H2,K18749//protein LSM14;K18749//protein LSM14;K13999//cytoskeleton-associated protein 4+ko04141//Protein processing in endoplasmic reticulum;K11305//histone acetyltransferase MYST3 [EC:2.3.1.48]+ko04550//Signaling pathways regulating pluripotency of stem cells;K15157//mediator of RNA polymerase II transcription subunit 15,"XM_027356243.1 PREDICTED: Penaeus vannamei protein LSM14 homolog A-like (LOC113805265), transcript variant X3, mRNA",hypothetical protein EPH_0004880 [Eimeria praecox],FDF domain,"[K] KOG3598 Thyroid hormone receptor-associated protein complex, subunit TRAP230","Adenylate cyclase, terminal-differentiation specific OS=Dictyostelium discoideum OX=44689 GN=acrA PE=1 SV=1",
CL895.Contig2_All,0,8.03,9.649256178,2.17E-49,2.14E-51,,K09565//peptidyl-prolyl isomerase F (cyclophilin D) [EC:5.2.1.8]+ko04022//cGMP-PKG signaling pathway+ko04020//Calcium signaling pathway+ko05145//Toxoplasmosis+ko05012//Parkinson disease+ko05016//Huntington disease;K09565//peptidyl-prolyl isomerase F (cyclophilin D) [EC:5.2.1.8]+ko04022//cGMP-PKG signaling pathway+ko04020//Calcium signaling pathway+ko05145//Toxoplasmosis+ko05012//Parkinson disease+ko05016//Huntington disease;K09565//peptidyl-prolyl isomerase F (cyclophilin D) [EC:5.2.1.8]+ko04022//cGMP-PKG signaling pathway+ko04020//Calcium signaling pathway+ko05145//Toxoplasmosis+ko05012//Parkinson disease+ko05016//Huntington disease;K09565//peptidyl-prolyl isomerase F (cyclophilin D) [EC:5.2.1.8]+ko04022//cGMP-PKG signaling pathway+ko04020//Calcium signaling pathway+ko05145//Toxoplasmosis+ko05012//Parkinson disease+ko05016//Huntington disease;K09565//peptidyl-prolyl isomerase F (cyclophilin D) [EC:5.2.1.8]+ko04022//cGMP-PKG signaling pathway+ko04020//Calcium signaling pathway+ko05145//Toxoplasmosis+ko05012//Parkinson disease+ko05016//Huntington disease,"XM_027365771.1 PREDICTED: Penaeus vannamei peptidyl-prolyl cis-trans isomerase-like (LOC113813722), mRNA",peptidyl-prolyl cis-trans isomerase-like [Penaeus vannamei] >ROT70207.1 Peptidyl-prolyl cis-trans isomerase [Penaeus vannamei],Cyclophilin type peptidyl-prolyl cis-trans isomerase/CLD,[O] KOG0865 Cyclophilin type peptidyl-prolyl cis-trans isomerase,Peptidyl-prolyl cis-trans isomerase OS=Drosophila melanogaster OX=7227 GN=Cyp1 PE=1 SV=2,GO:0003755//peptidyl-prolyl cis-trans isomerase activity;GO:0006457//protein folding
CL1288.Contig3_All,0,7.14,9.479780264,2.59E-31,4.40E-33,,,"XR_003476672.1 PREDICTED: Penaeus vannamei uncharacterized LOC113816019 (LOC113816019), transcript variant X2, misc_RNA",uncharacterized protein LOC113816019 [Penaeus vannamei],,,,
CL1787.Contig3_All,0,7.06,9.463524373,4.79E-40,6.20E-42,,,"XM_027367743.1 PREDICTED: Penaeus vannamei DNA damage-inducible transcript 4-like protein (LOC113815721), mRNA",,,,,
CL150.Contig2_All,0,6.77,9.403012024,3.23E-05,3.18E-06,,"K12040//solute carrier family 9 (sodium/hydrogen exchanger), member 3+ko04978//Mineral absorption+ko04974//Protein digestion and absorption+ko04976//Bile secretion+ko04964//Proximal tubule bicarbonate reclamation;K12495//IQ motif and SEC7 domain-containing protein+ko04144//Endocytosis;K07604//type I keratin, acidic+ko04915//Estrogen signaling pathway","AP022689.1 Epinephelus fuscoguttatus DNA, LG15, complete sequence",Uncharacterized protein APZ42_022249 [Daphnia magna],,,Histidine-rich glycoprotein OS=Homo sapiens OX=9606 GN=HRG PE=1 SV=1,GO:0003677//DNA binding
CL1230.Contig5_All,0,6.73,9.394462695,2.33E-06,1.91E-07,,K07374//tubulin alpha+ko04145//Phagosome+ko05130//Pathogenic Escherichia coli infection+ko04210//Apoptosis+ko04540//Gap junction+ko04530//Tight junction;K07374//tubulin alpha+ko04145//Phagosome+ko05130//Pathogenic Escherichia coli infection+ko04210//Apoptosis+ko04540//Gap junction+ko04530//Tight junction,"XM_027368486.1 PREDICTED: Penaeus vannamei tubulin alpha-1D chain-like (LOC113816410), mRNA",Tubulin alpha-1C chain [Armadillidium nasatum],,[Z] KOG1376 Alpha tubulin,Tubulin alpha-1D chain OS=Bos taurus OX=9913 GN=TUBA1D PE=1 SV=1,GO:0005200//structural constituent of cytoskeleton;GO:0005874//microtubule;GO:0005874//microtubule;GO:0005737//cytoplasm;GO:0003924//GTPase activity;GO:0005737//cytoplasm;GO:0005525//GTP binding;GO:0007017//microtubule-based process
Unigene20940_All,0,6.4,9.321928095,8.71E-06,7.79E-07,,,,,,,,
CL2439.Contig1_All,0,6.28,9.294620749,5.18E-53,4.66E-55,,,"XM_027351227.1 PREDICTED: Penaeus vannamei importin subunit beta-1-like (LOC113800451), transcript variant X2, mRNA",,,,,
CL2433.Contig7_All,0,6.14,9.262094845,9.68E-79,5.31E-81,,K13184//ATP-dependent RNA helicase A [EC:3.6.4.13];K13184//ATP-dependent RNA helicase A [EC:3.6.4.13];K13184//ATP-dependent RNA helicase A [EC:3.6.4.13];K13184//ATP-dependent RNA helicase A [EC:3.6.4.13];K13184//ATP-dependent RNA helicase A [EC:3.6.4.13],"XM_027352733.1 PREDICTED: Penaeus vannamei ATP-dependent RNA helicase A-like (LOC113802200), transcript variant X2, mRNA",Dosage compensation regulator [Penaeus vannamei],Helicase conserved C-terminal domain,"[K] KOG0921 Dosage compensation complex, subunit MLE",ATP-dependent RNA helicase A OS=Bos taurus OX=9913 GN=DHX9 PE=1 SV=1,GO:0003723//RNA binding;GO:0005524//ATP binding;GO:0004386//helicase activity
Unigene24794_All,0,5.93,9.211888295,1.63E-23,3.79E-25,,,"XM_027383026.1 PREDICTED: Penaeus vannamei myosuppressin-like (LOC113829851), mRNA",myosuppressin-like [Penaeus vannamei],,,Myosuppressin OS=Apis mellifera OX=7460 PE=1 SV=1,GO:0007218//neuropeptide signaling pathway;GO:0007218//neuropeptide signaling pathway;GO:0007218//neuropeptide signaling pathway;GO:0007218//neuropeptide signaling pathway;GO:0007218//neuropeptide signaling pathway
CL276.Contig8_All,0,5.4,9.076815597,3.83E-88,1.83E-90,bHLH,K12842//U2-associated protein SR140+ko03040//Spliceosome;K12842//U2-associated protein SR140+ko03040//Spliceosome;K12842//U2-associated protein SR140+ko03040//Spliceosome;K12842//U2-associated protein SR140+ko03040//Spliceosome;K12842//U2-associated protein SR140+ko03040//Spliceosome,"XM_027352156.1 PREDICTED: Penaeus vannamei U2 snRNP-associated SURP motif-containing protein-like (LOC113801328), mRNA",U2 snRNP-associated SURP motif-containing protein-like [Penaeus vannamei],"RNA recognition motif. (a.k.a. RRM, RBD, or RNP domain)","[R] KOG0151 Predicted splicing regulator, contains RRM, SWAP and RPR domains",U2 snRNP-associated SURP motif-containing protein OS=Pongo abelii OX=9601 GN=U2SURP PE=2 SV=1,GO:0003723//RNA binding;GO:0006396//RNA processing;GO:0006396//RNA processing
CL1707.Contig3_All,0,5.32,9.055282436,5.14E-22,1.27E-23,,,"XM_027363540.1 PREDICTED: Penaeus vannamei uncharacterized LOC113811741 (LOC113811741), transcript variant X1, mRNA",uncharacterized protein LOC113811741 isoform X1 [Penaeus vannamei] >XP_027219342.1 uncharacterized protein LOC113811741 isoform X1 [Penaeus vannamei] >XP_027219343.1 uncharacterized protein LOC113811741 isoform X1 [Penaeus vannamei] >XP_027219344.1 uncharacterized protein LOC113811741 isoform X1 [Penaeus vannamei] >ROT71767.1 hypothetical protein C7M84_009898 [Penaeus vannamei],Domain of unknown function (DUF4728),,,GO:0016021//integral component of membrane
CL320.Contig2_All,0,5.29,9.047123912,3.70E-42,4.53E-44,,K16340//PH domain and leucine-rich repeat-containing protein phosphatase [EC:3.1.3.16]+ko04151//PI3K-Akt signaling pathway,"XM_027354948.1 PREDICTED: Penaeus vannamei uncharacterized LOC113804113 (LOC113804113), mRNA",uncharacterized protein LOC113804113 [Penaeus vannamei],Domain of unknown function (DUF4612),[R] KOG1995 Conserved Zn-finger protein,Putative protein TPRXL OS=Homo sapiens OX=9606 GN=TPRXL PE=5 SV=2,
CL2308.Contig3_All,0,5.26,9.038918989,3.35E-74,2.01E-76,,K01874//methionyl-tRNA synthetase [EC:6.1.1.10]+ko00970//Aminoacyl-tRNA biosynthesis+ko00450//Selenocompound metabolism;K01874//methionyl-tRNA synthetase [EC:6.1.1.10]+ko00970//Aminoacyl-tRNA biosynthesis+ko00450//Selenocompound metabolism;K01874//methionyl-tRNA synthetase [EC:6.1.1.10]+ko00970//Aminoacyl-tRNA biosynthesis+ko00450//Selenocompound metabolism;K01874//methionyl-tRNA synthetase [EC:6.1.1.10]+ko00970//Aminoacyl-tRNA biosynthesis+ko00450//Selenocompound metabolism,"XM_027374811.1 PREDICTED: Penaeus vannamei methionine--tRNA ligase, cytoplasmic-like (LOC113822264), mRNA","methionine--tRNA ligase, cytoplasmic-like [Penaeus vannamei]",tRNA synthetases class I (M),[J] KOG1247 Methionyl-tRNA synthetase,"Methionine--tRNA ligase, cytoplasmic OS=Xenopus laevis OX=8355 GN=mars1 PE=2 SV=1",GO:0004825//methionine-tRNA ligase activity;GO:0005524//ATP binding;GO:0006431//methionyl-tRNA aminoacylation;GO:0006431//methionyl-tRNA aminoacylation
CL529.Contig1_All,0,5.24,9.033423002,1.24E-291,1.19E-294,,K10691//E3 ubiquitin-protein ligase UBR4 [EC:2.3.2.27]+ko05203//Viral carcinogenesis+ko05165//Human papillomavirus infection;K10691//E3 ubiquitin-protein ligase UBR4 [EC:2.3.2.27]+ko05203//Viral carcinogenesis+ko05165//Human papillomavirus infection;K10691//E3 ubiquitin-protein ligase UBR4 [EC:2.3.2.27]+ko05203//Viral carcinogenesis+ko05165//Human papillomavirus infection;K10691//E3 ubiquitin-protein ligase UBR4 [EC:2.3.2.27]+ko05203//Viral carcinogenesis+ko05165//Human papillomavirus infection;K10691//E3 ubiquitin-protein ligase UBR4 [EC:2.3.2.27]+ko05203//Viral carcinogenesis+ko05165//Human papillomavirus infection,"XM_027358795.1 PREDICTED: Penaeus vannamei E3 ubiquitin-protein ligase UBR4-like (LOC113807524), mRNA",LOW QUALITY PROTEIN: E3 ubiquitin-protein ligase UBR4-like [Penaeus vannamei],E3 ubiquitin-protein ligase UBR4,[T] KOG1776 Zn-binding protein Push,E3 ubiquitin-protein ligase UBR4 OS=Homo sapiens OX=9606 GN=UBR4 PE=1 SV=1,GO:0008270//zinc ion binding
Unigene23519_All,0,4.99,8.962896005,0.00081281,0.000106675,,K10373//tropomyosin 1+ko05414//Dilated cardiomyopathy (DCM)+ko05410//Hypertrophic cardiomyopathy (HCM)+ko04261//Adrenergic signaling in cardiomyocytes+ko04260//Cardiac muscle contraction+ko05206//MicroRNAs in cancer;K10373//tropomyosin 1+ko05414//Dilated cardiomyopathy (DCM)+ko05410//Hypertrophic cardiomyopathy (HCM)+ko04261//Adrenergic signaling in cardiomyocytes+ko04260//Cardiac muscle contraction+ko05206//MicroRNAs in cancer;K10373//tropomyosin 1+ko05414//Dilated cardiomyopathy (DCM)+ko05410//Hypertrophic cardiomyopathy (HCM)+ko04261//Adrenergic signaling in cardiomyocytes+ko04260//Cardiac muscle contraction+ko05206//MicroRNAs in cancer,"XM_027373336.1 PREDICTED: Penaeus vannamei tropomyosin (LOC113820940), transcript variant X24, mRNA","tropomyosin isoform X17 [Penaeus vannamei] >XP_027229138.1 tropomyosin isoform X17 [Penaeus vannamei] >A1KYZ2.1 RecName: Full=Tropomyosin; AltName: Full=Tropomyosin, fast isoform; Short=Tm-Penm-fast [Penaeus monodon] >Q3Y8M6.1 RecName: Full=Tropomyosin Pen a 1.0102; AltName: Full=Allergen Pen a 1; AltName: Full=Tropomyosin Pen a 1; AltName: Allergen=Pen a 1.0102 [Penaeus aztecus] >ADA70137.1 tropomyosin [Penaeus chinensis] >ADC55381.5 tropomyosin [Penaeus merguiensis] >BAF47263.1 tropomyosin fast isoform [Penaeus japonicus] >AAX37288.1 tropomyosin [Penaeus monodon] >AAZ76743.1 Pen a 1 allergen [Penaeus aztecus]",,[Z] KOG1003 Actin filament-coating protein tropomyosin,Tropomyosin OS=Penaeus monodon OX=6687 GN=TM1 PE=1 SV=1,GO:0042803//protein homodimerization activity;GO:0006937//regulation of muscle contraction;GO:0006937//regulation of muscle contraction;GO:0019863//IgE binding;GO:0006937//regulation of muscle contraction
Unigene17193_All,0,4.87,8.927777962,4.59E-43,5.50E-45,zf-C2H2,K06106//cortactin+ko05130//Pathogenic Escherichia coli infection+ko05131//Shigellosis+ko05100//Bacterial invasion of epithelial cells+ko04530//Tight junction+ko05205//Proteoglycans in cancer;K06106//cortactin+ko05130//Pathogenic Escherichia coli infection+ko05131//Shigellosis+ko05100//Bacterial invasion of epithelial cells+ko04530//Tight junction+ko05205//Proteoglycans in cancer;K06106//cortactin+ko05130//Pathogenic Escherichia coli infection+ko05131//Shigellosis+ko05100//Bacterial invasion of epithelial cells+ko04530//Tight junction+ko05205//Proteoglycans in cancer;K06106//cortactin+ko05130//Pathogenic Escherichia coli infection+ko05131//Shigellosis+ko05100//Bacterial invasion of epithelial cells+ko04530//Tight junction+ko05205//Proteoglycans in cancer;K06106//cortactin+ko05130//Pathogenic Escherichia coli infection+ko05131//Shigellosis+ko05100//Bacterial invasion of epithelial cells+ko04530//Tight junction+ko05205//Proteoglycans in cancer,"XM_027358268.1 PREDICTED: Penaeus vannamei src substrate cortactin-like (LOC113807069), transcript variant X5, mRNA",src substrate cortactin-like isoform X1 [Penaeus vannamei] >XP_027214048.1 src substrate cortactin-like isoform X1 [Penaeus vannamei],Repeat in HS1/Cortactin,[W] LSE0345 A 12S cruciferin seed storage protein/vicilin-like seed storage protein,Src substrate protein p85 OS=Gallus gallus OX=9031 GN=CTTN1 PE=1 SV=1,
CL534.Contig12_All,0,4.86,8.924812504,8.32E-27,1.67E-28,,K15456//protein KTI12;K15456//protein KTI12;K15456//protein KTI12;K15456//protein KTI12;K15456//protein KTI12,"XM_027377121.1 PREDICTED: Penaeus vannamei protein KTI12 homolog (LOC113824379), transcript variant X2, mRNA",protein KTI12 homolog [Seriola dumerili],Chromatin associated protein KTI12,[R] KOG3062 RNA polymerase II elongator associated protein,Protein KTI12 homolog OS=Danio rerio OX=7955 GN=kti12 PE=2 SV=2,GO:0006357//regulation of transcription by RNA polymerase II;GO:0033588//Elongator holoenzyme complex;GO:0006357//regulation of transcription by RNA polymerase II;GO:0006357//regulation of transcription by RNA polymerase II;GO:0006357//regulation of transcription by RNA polymerase II;GO:0002098//tRNA wobble uridine modification;GO:0033588//Elongator holoenzyme complex;GO:0002098//tRNA wobble uridine modification
CL3832.Contig2_All,0,4.82,8.912889336,0.000812691,0.000106675,,,"XM_027370921.1 PREDICTED: Penaeus vannamei fatty-acid amide hydrolase 2-like (LOC113818729), mRNA",,,,,
CL515.Contig7_All,0,4.8,8.906890596,1.80E-45,1.99E-47,bHLH,K13161//heterogeneous nuclear ribonucleoprotein R;K13161//heterogeneous nuclear ribonucleoprotein R;K13161//heterogeneous nuclear ribonucleoprotein R;K13161//heterogeneous nuclear ribonucleoprotein R;K13161//heterogeneous nuclear ribonucleoprotein R,"XM_027361774.1 PREDICTED: Penaeus vannamei heterogeneous nuclear ribonucleoprotein R-like (LOC113810089), mRNA",HnRNP R/Q splicing factor [Trinorchestia longiramus],"RNA recognition motif. (a.k.a. RRM, RBD, or RNP domain)",[A] KOG0117 Heterogeneous nuclear ribonucleoprotein R (RRM superfamily),Heterogeneous nuclear ribonucleoprotein R OS=Homo sapiens OX=9606 GN=HNRNPR PE=1 SV=1,
CL2073.Contig3_All,0,4.66,8.864186145,3.20E-07,2.32E-08,,,"LR778259.1 Coregonus sp. 'balchen' genome assembly, chromosome: 7",,,,,
CL2941.Contig4_All,0,4.55,8.829722735,6.11E-67,4.25E-69,TF_bZIP,"K09050//cAMP response element-binding protein, invertebrate;K09050//cAMP response element-binding protein, invertebrate;K09050//cAMP response element-binding protein, invertebrate;K09050//cAMP response element-binding protein, invertebrate;K09050//cAMP response element-binding protein, invertebrate","XM_027358934.1 PREDICTED: Penaeus vannamei cyclic AMP-responsive element-binding protein 1-like (LOC113807625), mRNA","cAMP-responsive element binding protein, partial [Procambarus clarkii]",bZIP transcription factor,[K] KOG3584 cAMP response element binding protein and related transcription factors,,GO:0005634//nucleus;GO:0003700//DNA-binding transcription factor activity;GO:0003677//DNA binding;GO:0005634//nucleus
Unigene19970_All,0,4.52,8.820178962,7.44E-15,2.69E-16,,K08606//meprin B [EC:3.4.24.63]+ko04974//Protein digestion and absorption;K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis;K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis;K10955//mucin-2+ko05226//Gastric cancer+ko05146//Amoebiasis;K21125//mucin-5AC+ko04657//IL-17 signaling pathway,"XM_027363723.1 PREDICTED: Penaeus vannamei uncharacterized LOC113811880 (LOC113811880), mRNA",uncharacterized protein LOC113811880 [Penaeus vannamei],Nucleoporin Nup214 phenylalanine-glycine (FG) domain,[PT] KOG3599 Ca2+-modulated nonselective cation channel polycystin,Location of vulva defective 1 OS=Caenorhabditis elegans OX=6239 GN=lov-1 PE=1 SV=4,
CL312.Contig3_All,0,4.37,8.77148947,3.25E-23,7.66E-25,,,"XM_027380182.1 PREDICTED: Penaeus vannamei B-cell CLL/lymphoma 7 protein family member A-like (LOC113827288), mRNA",B-cell CLL/lymphoma 7 protein family member A-like [Penaeus vannamei],"BCL7, N-terminal conserver region",[R] KOG4095 Uncharacterized conserved protein (tumor-specific protein BCL7 in humans),B-cell CLL/lymphoma 7 protein family member A OS=Danio rerio OX=7955 GN=bcl7a PE=2 SV=1,
CL454.Contig6_All,0,4.34,8.761551232,4.50E-06,3.86E-07,,,,hypothetical protein LOTGIDRAFT_148645 [Lottia gigantea] >ESP04082.1 hypothetical protein LOTGIDRAFT_148645 [Lottia gigantea],,,,GO:0033063//Rad51B-Rad51C-Rad51D-XRCC2 complex;GO:0003677//DNA binding;GO:0033063//Rad51B-Rad51C-Rad51D-XRCC2 complex;GO:0000724//double-strand break repair via homologous recombination;GO:0005524//ATP binding;GO:0008094//DNA-dependent ATPase activity;GO:0000724//double-strand break repair via homologous recombination;GO:0033063//Rad51B-Rad51C-Rad51D-XRCC2 complex;GO:0000724//double-strand break repair via homologous recombination
Unigene18246_All,0,4.27,8.73809226,6.75E-12,3.03E-13,,,"XM_027379116.1 PREDICTED: Penaeus vannamei U8-agatoxin-Ao1a-like (LOC113826242), mRNA",,,,,
CL124.Contig4_All,0,4.24,8.727920455,7.05E-135,1.82E-137,,K15712//E3 ubiquitin-protein ligase TTC3 [EC:2.3.2.27];K15712//E3 ubiquitin-protein ligase TTC3 [EC:2.3.2.27];K15712//E3 ubiquitin-protein ligase TTC3 [EC:2.3.2.27];K15712//E3 ubiquitin-protein ligase TTC3 [EC:2.3.2.27];K15712//E3 ubiquitin-protein ligase TTC3 [EC:2.3.2.27],"XM_027375465.1 PREDICTED: Penaeus vannamei uncharacterized LOC113822926 (LOC113822926), mRNA",uncharacterized protein LOC113822926 [Penaeus vannamei],Family of unknown function (DUF5861),[O] KOG0548 Molecular co-chaperone STI1,E3 ubiquitin-protein ligase TTC3 OS=Mus musculus OX=10090 GN=Ttc3 PE=1 SV=2,GO:0003723//RNA binding
Unigene21031_All,0,4.2,8.714245518,8.71E-06,7.79E-07,,,"XM_027359278.1 PREDICTED: Penaeus vannamei transferrin-like (LOC113807950), mRNA",LOW QUALITY PROTEIN: transferrin-like [Penaeus vannamei],,,,GO:0005576//extracellular region;GO:0005615//extracellular space
Unigene20849_All,0,4.11,8.682994584,5.77E-09,3.42E-10,,,"LR597478.1 Sphaeramia orbicularis genome assembly, chromosome: 21",,,,,
Unigene22369_All,0,4.01,8.647458426,0.000118699,1.30E-05,,,"XM_027364653.1 PREDICTED: Penaeus vannamei tubulin alpha-1A chain (LOC113812727), mRNA",,,,,
Unigene21332_All,0,3.91,8.611024797,4.50E-06,3.86E-07,,,"XM_027365551.1 PREDICTED: Penaeus vannamei uncharacterized LOC113813542 (LOC113813542), mRNA",uncharacterized protein LOC113813542 [Penaeus vannamei],,[R] LSE0026 A Ripening-related protein,,
CL208.Contig1_All,0.04,15.51,8.598982971,3.07E-227,4.17E-230,,K03257//translation initiation factor 4A+ko03013//RNA transport;K03257//translation initiation factor 4A+ko03013//RNA transport;K03257//translation initiation factor 4A+ko03013//RNA transport;K03257//translation initiation factor 4A+ko03013//RNA transport,"XM_027364393.1 PREDICTED: Penaeus vannamei eukaryotic initiation factor 4A-II-like (LOC113812494), transcript variant X1, mRNA",eukaryotic initiation factor 4A [Penaeus vannamei],Helicase conserved C-terminal domain,"[J] KOG0327 Translation initiation factor 4F, helicase subunit (eIF-4A) and related helicases",Eukaryotic initiation factor 4A-II OS=Gallus gallus OX=9031 GN=EIF4A2 PE=2 SV=1,GO:0003743//translation initiation factor activity;GO:0004386//helicase activity;GO:0005524//ATP binding;GO:0003743//translation initiation factor activity
CL1081.Contig3_All,0,3.75,8.550746785,2.59E-63,1.95E-65,,K14000//ribosome-binding protein 1+ko04141//Protein processing in endoplasmic reticulum;K14000//ribosome-binding protein 1+ko04141//Protein processing in endoplasmic reticulum;K14000//ribosome-binding protein 1+ko04141//Protein processing in endoplasmic reticulum;K14000//ribosome-binding protein 1+ko04141//Protein processing in endoplasmic reticulum;K14000//ribosome-binding protein 1+ko04141//Protein processing in endoplasmic reticulum,"XM_027367075.1 PREDICTED: Penaeus vannamei ribosome-binding protein 1-like (LOC113814996), transcript variant X1, mRNA",ribosome-binding protein 1-like isoform X1 [Penaeus vannamei],Apg6 coiled-coil region,[Z] KOG0161 Myosin class II heavy chain,Ribosome-binding protein 1 OS=Canis lupus familiaris OX=9615 GN=RRBP1 PE=2 SV=1,GO:0030176//integral component of endoplasmic reticulum membrane
CL960.Contig10_All,0,3.74,8.54689446,1.67E-51,1.56E-53,,,"XR_003476060.1 PREDICTED: Penaeus vannamei uncharacterized LOC113809342 (LOC113809342), ncRNA",uncharacterized protein LOC113809438 isoform X1 [Penaeus vannamei] >ROT80414.1 hypothetical protein C7M84_000864 [Penaeus vannamei],,,,