﻿languages,participants,tasks,sentences,contrast,positions,orthograph,Word,FixCount,FixPercent,DwellTime,DwellPercent,RunCount,Regression,pitchmax_hz,pitchmin_hz,pitchrange_hz,mean_hz,sd_hz,normpitchmax_hz,normpitchmin_hz,normpitchrange_hz,pitchmax_st,pitchmin_st,pitchrange_st,mean_st,sd_st,normpitchmax_st,normpitchmin_st,normpitchrange_st,Duration,Intensity
1,1,1,1,1,1,0,blue,2,25,806,37.42,2,1,224.7594605,200.5800439,24.17941667,198.7306972,41.7543901,0.623377882,0.044291071,0.579086811,93.74741873,91.7764338,1.970984934,91.19046363,4.003842904,0.638625231,0.146351938,0.492273293,0.259001414,63.62591252
1,1,1,1,0,2,0,drum,,,,,,,242.2136425,220.7058117,21.50783075,198.7306972,41.7543901,1.041398165,0.526294706,0.51510346,95.04164278,93.43188458,1.609758193,91.19046363,4.003842904,0.961870693,0.559817406,0.402053287,0.278409303,61.9413327
1,1,1,1,1,3,0,yellow,1,12.5,292,13.56,1,0,183.1778275,154.7737211,28.40410637,198.7306972,41.7543901,-0.372484659,-1.052751005,0.680266346,90.20507268,87.28820599,2.916866689,91.19046363,4.003842904,-0.246111292,-0.97462806,0.728516768,0.312721512,59.16495788
1,1,1,1,0,4,0,drum,,,,,,,229.3203646,108.3716189,120.9487457,198.7306972,41.7543901,0.732609608,-2.164061746,2.896671354,94.52189742,81.11811808,13.40377933,91.19046363,4.003842904,0.832059067,-2.515669519,3.347728585,0.38345614,52.8368542
1,1,1,2,0,1,0,blue,,,,,,,207.0773321,198.464325,8.613007137,198.7306972,41.7543901,0.199898378,-0.006379503,0.206277881,92.32831701,91.59282944,0.735487568,91.19046363,4.003842904,0.284190316,0.100494904,0.183695412,0.186567177,65.01557086
1,1,1,2,1,2,0,drum,0,0,0,0,0,0,249.8791688,216.6876276,33.19154121,198.7306972,41.7543901,1.224984281,0.430060894,0.794923387,95.58104581,93.11188093,2.469164887,91.19046363,4.003842904,1.096592021,0.479893279,0.616698742,0.296984486,62.51266206
1,1,1,2,0,3,0,blue,,,,,,,192.0450849,177.3388872,14.70619762,198.7306972,41.7543901,-0.160117591,-0.512324812,0.352207221,91.02466126,89.64470983,1.379951424,91.19046363,4.003842904,-0.041410808,-0.386067545,0.344656737,0.197989658,59.66464633
1,1,1,2,1,4,0,ball,1,11.11,894,34.2,1,0,186.1302448,150.035622,36.09462285,198.7306972,41.7543901,-0.301775512,-1.166226476,0.864450965,90.48227923,86.74994732,3.732331907,91.19046363,4.003842904,-0.176876171,-1.109063571,0.932187401,0.258909552,58.28178958
1,1,1,3,0,1,0,gold,,,,,,,215.0941258,204.8547618,10.23936406,198.7306972,41.7543901,0.3918972,0.146668758,0.245228441,92.98589179,92.14149172,0.844400069,91.19046363,4.003842904,0.448426225,0.237528822,0.210897403,0.223690647,65.68137317
1,1,1,3,1,2,0,sock,0,0,0,0,0,0,212.0320719,195.6867806,16.34529132,198.7306972,41.7543901,0.318562303,-0.072900518,0.39146282,92.73766431,91.34885612,1.388808196,91.19046363,4.003842904,0.386428918,0.039560116,0.346868802,0.298254196,64.09533842
1,1,1,3,0,3,0,gold,,,,,,,191.4595237,172.4130382,19.04648549,198.7306972,41.7543901,-0.174141534,-0.630296814,0.45615528,90.97074738,89.15675983,1.813987549,91.19046363,4.003842904,-0.054876341,-0.507937961,0.453061619,0.186408872,59.00243136
1,1,1,3,1,4,0,star,1,10,544,20.28,1,0,237.3879097,231.9678359,5.420073805,198.7306972,41.7543901,0.925823904,0.796015427,0.129808477,94.69323179,94.29337162,0.399860172,91.19046363,4.003842904,0.874851547,0.774982452,0.099869096,0.410099519,55.07410809
1,1,1,4,1,1,0,gold,1,7.14,300,9.57,1,0,245.4061191,203.928679,41.47744011,198.7306972,41.7543901,1.117856631,0.124489467,0.993367164,95.26854396,92.06307035,3.205473608,91.19046363,4.003842904,1.018541543,0.217942297,0.800599246,0.262797805,62.07165115
1,1,1,4,0,2,0,sock,,,,,,,207.352126,179.5951844,27.75694153,198.7306972,41.7543901,0.206479576,-0.458287447,0.664767023,92.35126835,89.86325986,2.488008487,91.19046363,4.003842904,0.289922644,-0.331482479,0.621405123,0.305997444,63.08815197
1,1,1,4,1,3,0,red,2,14.29,788,25.13,2,0,197.2455847,165.1827604,32.06282431,198.7306972,41.7543901,-0.035567818,-0.803458912,0.767891094,91.48640696,88.41596092,3.070446033,91.19046363,4.003842904,0.073914821,-0.692959933,0.766874754,0.327597263,58.5814569
1,1,1,4,0,4,0,sock,,,,,,,162.9198158,155.220131,7.699684886,198.7306972,41.7543901,-0.857655479,-1.042059677,0.184404198,88.17621934,87.3380624,0.83815694,91.19046363,4.003842904,-0.752837802,-0.96217592,0.209338118,0.381596812,57.73543625
1,1,1,5,0,1,1,yellow,,,,,,,216.4706986,200.7863622,15.6843364,198.7306972,41.7543901,0.424865537,0.049232307,0.375633229,93.09634541,91.79422185,1.30212357,91.19046363,4.003842904,0.476013127,0.150794683,0.325218444,0.251507897,66.12313229
1,1,1,5,1,2,1,tree,2,20,266,10.07,1,0,249.7212562,212.3271219,37.39413425,198.7306972,41.7543901,1.221202341,0.325628625,0.895573716,95.57010819,92.76173829,2.808369899,91.19046363,4.003842904,1.09386024,0.392441636,0.701418604,0.288023562,62.71675757
1,1,1,5,0,3,1,yellow,,,,,,,198.7799862,172.8821023,25.89788387,198.7306972,41.7543901,0.00118045,-0.619062927,0.620243376,91.6201668,89.20374291,2.416423884,91.19046363,4.003842904,0.107322685,-0.496203465,0.603526149,0.316540747,60.7413034
1,1,1,5,1,4,1,star,1,10,164,6.21,1,0,207.0793016,174.9960953,32.08320628,198.7306972,41.7543901,0.199945547,-0.568433688,0.768379234,92.3284749,89.41410616,2.914368741,91.19046363,4.003842904,0.284229751,-0.443663129,0.727892879,0.427757766,52.8010638
1,1,1,6,1,1,1,yellow,2,13.33,416,16.57,2,0,208.744356,180.8198512,27.92450481,198.7306972,41.7543901,0.239822896,-0.428957195,0.668780091,92.46712074,89.98092507,2.48619567,91.19046363,4.003842904,0.318857942,-0.30209441,0.620952352,0.298523359,65.32640258
1,1,1,6,0,2,1,tree,,,,,,,282.9298656,225.6002794,57.32958619,198.7306972,41.7543901,2.016534504,0.643515139,1.373019365,97.73160795,93.81165808,3.919949869,91.19046363,4.003842904,1.633716526,0.654669654,0.979046872,0.31510799,63.15248012
1,1,1,6,1,3,1,white,2,13.33,318,12.67,2,0,174.0329852,163.2229443,10.81004083,198.7306972,41.7543901,-0.591499768,-0.85039568,0.258895912,89.31869302,88.20840074,1.110292281,91.19046363,4.003842904,-0.467493519,-0.744800174,0.277306654,0.174138626,56.67684112
1,1,1,6,0,4,1,tree,,,,,,,83.43365422,72.17311292,11.2605413,198.7306972,41.7543901,-2.761315463,-3.031000669,0.269685206,76.59166606,74.0934571,2.498208956,91.19046363,4.003842904,-3.646196397,-4.27014919,0.623952792,0.265354097,53.85355505
1,1,1,7,0,1,1,brown,,,,,,,225.7444154,202.0568064,23.68760901,198.7306972,41.7543901,0.646967135,0.079658909,0.567308227,93.82233189,91.90345463,1.918877258,91.19046363,4.003842904,0.657335546,0.178076667,0.479258879,0.222351673,63.53970193
1,1,1,7,1,2,1,angel,1,10,198,11,1,0,205.6916074,192.4512047,13.24040276,198.7306972,41.7543901,0.166710857,-0.150391193,0.31710205,92.2134313,91.0601867,1.153244603,91.19046363,4.003842904,0.255496455,-0.032537973,0.288034428,0.393391422,62.51376112
1,1,1,7,0,3,1,brown,,,,,,,192.3341485,173.9542213,18.37992717,198.7306972,41.7543901,-0.15319464,-0.59338613,0.44019149,91.04968709,89.31076654,1.738920548,91.19046363,4.003842904,-0.035160356,-0.469473237,0.434312882,0.260835617,60.21715663
1,1,1,7,1,4,1,egg,1,10,188,10.44,1,0,59.0095273,58.50826976,0.50125754,198.7306972,41.7543901,-3.346262982,-3.358267888,0.012004906,70.59451639,70.44682379,0.147692593,91.19046363,4.003842904,-5.144044793,-5.180932504,0.036887711,0.241593645,55.07339665
1,1,1,8,1,1,1,brown,1,8.33,312,12.94,1,0,260.0154444,205.5900962,54.42534822,198.7306972,41.7543901,1.467743799,0.164279707,1.303464092,96.27026055,92.20352635,4.066734205,91.19046363,4.003842904,1.268730328,0.253022595,1.015707733,0.296662844,64.41710234
1,1,1,8,0,2,1,angel,,,,,,,212.8202071,183.3801586,29.44004852,198.7306972,41.7543901,0.337437808,-0.367638914,0.705076722,92.80166247,90.22427642,2.577386049,91.19046363,4.003842904,0.402413101,-0.241314965,0.643728066,0.448365435,62.88468716
1,1,1,8,1,3,1,green,1,8.33,284,11.77,1,0,189.1830601,94.55172049,94.63133962,198.7306972,41.7543901,-0.228661875,-2.495042473,2.266380598,91.07312386,78.75638166,12.3167422,91.19046363,4.003842904,-0.029306787,-3.105536923,3.076230136,0.260099504,56.35462695
1,1,1,8,0,4,1,angel,,,,,,,222.7525518,108.4705642,114.2819875,198.7306972,41.7543901,0.575313266,-2.161692048,2.737005314,93.59164969,81.13391736,12.45773233,91.19046363,4.003842904,0.599720348,-2.51172349,3.111443838,0.434880761,53.70556586
1,1,1,9,0,1,2,blue,,,,,,,213.7260115,202.1364192,11.58959229,198.7306972,41.7543901,0.35913144,0.081565602,0.277565838,92.87449132,91.9102528,0.96423852,91.19046363,4.003842904,0.420602838,0.179774578,0.24082826,0.126340576,67.65503155
1,1,1,9,1,2,2,egg,2,22.2,250,10.11,2,0,225.8640514,168.7788272,57.08522424,198.7306972,41.7543901,0.649832367,-0.717334632,1.367166999,93.83173031,88.79145599,5.040274318,91.19046363,4.003842904,0.659682895,-0.599176266,1.258859161,0.302319593,59.95220139
1,1,1,9,0,3,2,blue,,,,,,,168.8032479,161.4620025,7.341245433,198.7306972,41.7543901,-0.716749766,-0.892569492,0.175819725,88.79038623,88.02061064,0.769775597,91.19046363,4.003842904,-0.599443449,-0.791702638,0.192259189,0.192669378,58.79730098
1,1,1,9,1,4,2,sock,1,11.11,236,9.55,1,0,161.398776,161.398776,0,198.7306972,41.7543901,-0.89408374,-0.89408374,0,88.01382992,88.01382992,0,91.19046363,4.003842904,-0.793396191,-0.793396191,0,0.262156695,57.12539628
1,1,1,10,1,1,2,blue,1,12.5,244,10.98,1,0,207.3885398,198.8675503,8.520989475,198.7306972,41.7543901,0.207351671,0.003277573,0.204074098,92.35432704,91.62797386,0.72635318,91.19046363,4.003842904,0.290686582,0.109272576,0.181414006,0.166112122,65.48073315
1,1,1,10,0,2,2,egg,,,,,,,201.849511,193.9742918,7.875219158,198.7306972,41.7543901,0.074694272,-0.113913901,0.188608172,91.88561464,91.19667298,0.688941663,91.19046363,4.003842904,0.17362095,0.001550847,0.172070103,0.194526038,65.34424951
1,1,1,10,1,3,2,brown,1,12.5,318,14.31,1,0,188.7749876,97.81378584,90.96120177,198.7306972,41.7543901,-0.238435039,-2.416917387,2.178482347,90.72628494,79.34359089,11.38269406,91.19046363,4.003842904,-0.115933292,-2.958875517,2.842942224,0.229497011,58.43512983
1,1,1,10,0,4,2,egg,,,,,,,77.16123505,75.57662068,1.584614374,198.7306972,41.7543901,-2.911537251,-2.949488096,0.037950845,75.23765196,74.87841731,0.359234652,91.19046363,4.003842904,-3.984375025,-4.074097489,0.089722464,0.24042544,55.03184398
1,1,1,11,0,1,2,green,,,,,,,210.4759444,199.0427228,11.43322158,198.7306972,41.7543901,0.281293706,0.00747288,0.273820826,92.61014632,91.6432168,0.966929516,91.19046363,4.003842904,0.354580018,0.113079654,0.241500364,0.308184776,63.35646176
1,1,1,11,1,2,2,bell,1,7.69,136,5.67,1,0,207.2963238,177.4267694,29.86955435,198.7306972,41.7543901,0.205143137,-0.51022007,0.715363207,92.34658552,89.65293011,2.693655407,91.19046363,4.003842904,0.28875306,-0.384014447,0.672767507,0.308184776,62.46443549
1,1,1,11,0,3,2,green,,,,,,,179.8886793,164.5409723,15.34770697,198.7306972,41.7543901,-0.451258368,-0.818829466,0.367571098,89.89152878,88.34763677,1.543892013,91.19046363,4.003842904,-0.324422032,-0.710024576,0.385602544,0.293272609,58.4772632
1,1,1,11,1,4,2,egg,0,0,0,0,0,0,158.9159784,143.4756693,15.44030902,198.7306972,41.7543901,-0.953545693,-1.323334572,0.369788879,87.74544811,85.97594754,1.769500574,91.19046363,4.003842904,-0.860427245,-1.302377795,0.441950549,0.283331165,52.9448452
1,1,1,12,1,1,2,green,0,0,0,0,0,0,209.5800033,200.0479394,9.532063812,198.7306972,41.7543901,0.259836296,0.031547393,0.228288903,92.53628734,91.7304281,0.805859236,91.19046363,4.003842904,0.336132996,0.134861552,0.201271443,0.26095273,64.11622611
1,1,1,12,0,2,2,bell,,,,,,,203.4185899,182.5602763,20.85831353,198.7306972,41.7543901,0.112273048,-0.387274749,0.499547797,92.01928336,90.1466775,1.872605857,91.19046363,4.003842904,0.207006056,-0.260696075,0.467702131,0.26095273,65.54889839
1,1,1,12,1,3,2,silver,2,15.38,376,16.08,2,0,182.8615519,162.036106,20.82544589,198.7306972,41.7543901,-0.380059326,-0.878819955,0.49876063,90.1752955,88.08209013,2.093205376,91.19046363,4.003842904,-0.253548442,-0.776347518,0.522799076,0.412587424,59.4592826
1,1,1,12,0,4,2,bell,,,,,,,161.37079,93.71623344,67.65455652,198.7306972,41.7543901,-0.894753992,-2.515052035,1.620298043,88.01047207,78.60278346,9.407688615,91.19046363,4.003842904,-0.794234848,-3.143899617,2.349664769,0.26095273,55.8959462
1,1,2,13,1,5,0,brother,2,12.5,582,20.89,2,1,254.3147638,208.0272516,46.28751225,198.7306972,41.7543901,1.331214907,0.222648549,1.108566359,95.88569155,92.40756572,3.478125839,91.19046363,4.003842904,1.172680356,0.303983478,0.868696878,0.333877626,66.59875504
1,1,2,13,0,6,0,doctor,,,,,,,181.4002672,62.73612941,118.6641378,198.7306972,41.7543901,-0.415056477,-3.257012436,2.84195596,90.03639325,71.68566972,18.35072353,91.19046363,4.003842904,-0.288240675,-4.871518284,4.583277609,0.455794062,55.65657459
1,1,2,13,0,5,0,brother,,,,,,,236.8636923,206.3236896,30.54000273,198.7306972,41.7543901,0.913269119,0.181848958,0.73142016,94.6545971,92.26518866,2.389408439,91.19046363,4.003842904,0.865202145,0.268423376,0.596778769,0.181814543,67.79913072
1,1,2,13,1,6,0,doctor,1,10,242,11.97,1,0,234.8527341,172.1888695,62.66386462,198.7306972,41.7543901,0.86510752,-0.63566556,1.500773079,94.50725094,89.1342059,5.37304504,91.19046363,4.003842904,0.828400961,-0.513571032,1.341971993,0.507754365,56.81360649
1,1,2,14,0,5,0,He,,,,,,,226.8791225,190.5776866,36.30143583,198.7306972,41.7543901,0.674142891,-0.19526116,0.869404051,93.91904259,90.89161012,3.027432479,91.19046363,4.003842904,0.681490015,-0.074641667,0.756131682,0.108605691,59.59954943
1,1,2,14,1,6,0,study,0,0,0,0,0,0,219.0002823,95.54908949,123.4511928,198.7306972,41.7543901,0.485447997,-2.471155907,2.956603905,93.29746703,78.93821508,14.35925195,91.19046363,4.003842904,0.526245272,-3.060122199,3.586367471,0.458946632,57.61896585
1,1,2,14,1,5,0,He,1,11.11,404,19.54,1,0,255.6457689,214.9147736,40.73099529,198.7306972,41.7543901,1.363091917,0.38760179,0.975490127,95.97596447,92.97181475,3.004149726,91.19046363,4.003842904,1.195226924,0.444910343,0.750316581,0.087736975,61.08322472
1,1,2,14,0,6,0,study,,,,,,,200.5962677,171.9606117,28.63565599,198.7306972,41.7543901,0.044679624,-0.641132237,0.685811861,91.77781144,89.11124727,2.666564167,91.19046363,4.003842904,0.146696018,-0.51930518,0.666001198,0.30159585,61.74980732
1,1,2,15,0,5,0,three,,,,,,,238.1140048,220.208129,17.90587582,198.7306972,41.7543901,0.943213575,0.514375415,0.428838159,94.74612065,93.392687,1.353433652,91.19046363,4.003842904,0.888061072,0.550027417,0.338033655,0.170824643,62.88687387
1,1,2,15,1,6,0,shirts,0,0,0,0,0,0,207.7032394,191.6468767,16.05636271,198.7306972,41.7543901,0.214888593,-0.169654509,0.384543102,92.38055888,90.98768501,1.392873867,91.19046363,4.003842904,0.297238248,-0.050645998,0.347884246,0.514721622,58.32669924
1,1,2,15,1,5,0,three,3,37.5,688,33.5,2,0,222.3818779,205.4375735,16.9443044,198.7306972,41.7543901,0.566435783,0.160626852,0.405808931,93.562745,92.19074763,1.371997366,91.19046363,4.003842904,0.592501111,0.249830981,0.34267013,0.219388568,59.42798283
1,1,2,15,0,6,0,shirts,,,,,,,184.8303912,96.19541433,88.63497686,198.7306972,41.7543901,-0.332906456,-2.4556767,2.122770244,90.36069822,79.0547546,11.30594362,91.19046363,4.003842904,-0.20724225,-3.031015283,2.823773033,0.571055538,55.50066043
1,1,3,16,1,7,1,must,0,0,0,0,0,0,204.4771955,173.7029808,30.77421472,198.7306972,41.7543901,0.137626205,-0.599403234,0.737029439,92.10955373,89.28581555,2.823738182,91.19046363,4.003842904,0.229551988,-0.475704998,0.705256986,0.592839772,57.9975768
1,1,3,16,1,8,1,may,1,0.99,186,0.97,1,0,175.5408841,169.671026,5.869858137,198.7306972,41.7543901,-0.555386226,-0.695966847,0.140580621,89.46798588,88.87919933,0.588786549,91.19046363,4.003842904,-0.430206127,-0.577261485,0.147055358,0.3213524,57.6530069
1,1,3,17,1,9,1,allows,2,1.98,196,1.03,1,0,206.7992546,85.9778572,120.8213974,198.7306972,41.7543901,0.193238539,-2.700382876,2.893621416,92.30508138,77.11071918,15.1943622,91.19046363,4.003842904,0.278386984,-3.516557665,3.794944648,0.55568086,60.71543347
1,1,3,17,1,10,1,requires,2,1.98,244,1.28,2,0,180.1686527,87.28141602,92.88723666,198.7306972,41.7543901,-0.444553124,-2.669163193,2.22461007,89.91845052,77.37123123,12.54721929,91.19046363,4.003842904,-0.317698057,-3.451492162,3.133794105,0.637608166,56.6033835
1,1,3,18,1,11,0,personal,4,5.56,678,4.66,3,0,235.6975892,185.0643869,50.63320228,198.7306972,41.7543901,0.885341442,-0.327302358,1.2126438,94.56952809,90.38248902,4.187039065,91.19046363,4.003842904,0.843955305,-0.201799778,1.045755084,0.470156926,59.32138794
1,1,3,18,1,12,0,group,2,2.78,226,1.55,2,1,195.162843,111.986575,83.176268,198.7306972,41.7543901,-0.085448602,-2.077485075,1.992036473,91.30246097,81.68619017,9.616270798,91.19046363,4.003842904,0.027972461,-2.373787806,2.401760267,0.464752823,53.42039768
1,1,3,19,1,13,0,group,1,1.39,178,1.22,1,0,225.1044901,178.0105741,47.093916,198.7306972,41.7543901,0.631641195,-0.496238194,1.127879389,93.77345554,89.70994417,4.063511368,91.19046363,4.003842904,0.645128186,-0.369774613,1.014902799,0.259396925,55.82059175
1,1,3,19,1,14,0,personal,2,2.78,376,2.59,1,0,208.0844881,166.3040706,41.78041745,198.7306972,41.7543901,0.224019339,-0.776604007,1.000623345,92.41230734,88.53233221,3.879975132,91.19046363,4.003842904,0.305167745,-0.663895034,0.969062779,0.43773231,56.54865357
1,2,1,1,1,1,0,blue,3,20,586,21.06,2,1,136.468692,99.19848274,37.27020927,124.4344326,56.94531394,0.211330108,-0.443161134,0.654491242,85.18033506,79.67554363,5.504791433,82.71012903,4.392050016,0.562426661,-0.690926877,1.253353539,0.243920856,59.36570059
1,2,1,1,0,2,0,drum,,,,,,,132.6424498,114.6756313,17.96681856,124.4344326,56.94531394,0.144138588,-0.171371455,0.315510044,84.61678505,82.09704571,2.519739344,82.71012903,4.392050016,0.434115279,-0.139589331,0.57370461,0.376044653,60.95897532
1,2,1,1,1,3,0,yellow,1,6.67,176,6.33,1,0,114.6832955,97.9732108,16.71008473,124.4344326,56.94531394,-0.171236867,-0.464677776,0.293440909,82.09891598,79.37231031,2.726605668,82.71012903,4.392050016,-0.1391635,-0.759968286,0.620804786,0.338778967,59.84465745
1,2,1,1,0,4,0,drum,,,,,,,52.00068789,51.79285777,0.207830124,124.4344326,56.94531394,-1.271987802,-1.275637446,0.003649644,68.40550564,68.33617511,0.069330528,82.71012903,4.392050016,-3.25693545,-3.27272091,0.01578546,0.145674956,56.64797099
1,2,1,2,0,1,0,blue,,,,,,,124.1376671,115.7716648,8.366002268,124.4344326,56.94531394,-0.005211413,-0.152124332,0.146912919,83.46956649,82.26027929,1.209287194,82.71012903,4.392050016,0.172911842,-0.102423638,0.27533548,0.194769731,63.8656422
1,2,1,2,1,2,0,drum,6,20.69,972,18.97,6,2,151.0001479,124.6668583,26.33328964,124.4344326,56.94531394,0.466512755,0.004081559,0.462431195,86.86087851,83.54321012,3.317668388,82.71012903,4.392050016,0.945059702,0.189679326,0.755380375,0.453051331,64.27042128
1,2,1,2,0,3,0,blue,,,,,,,108.2571262,99.80787106,8.449255128,124.4344326,56.94531394,-0.284084946,-0.432459844,0.148374898,81.09982405,79.69299024,1.406833806,82.71012903,4.392050016,-0.366640857,-0.686954561,0.320313704,0.177833233,58.06250552
1,2,1,2,1,4,0,ball,2,6.9,192,3.75,2,1,148.0419036,51.42585628,96.6160473,124.4344326,56.94531394,0.414563892,-1.282082252,1.696646144,86.51834138,68.21306465,18.30527672,82.71012903,4.392050016,0.86706944,-3.300751205,4.167820645,0.364134715,55.11664724
1,2,1,3,0,1,0,gold,,,,,,,125.7128075,112.5254791,13.1873284,124.4344326,56.94531394,0.022449167,-0.209129649,0.231578816,83.68785393,81.76939274,1.918461192,82.71012903,4.392050016,0.222612423,-0.214190706,0.436803129,0.201345362,61.40685951
1,2,1,3,1,2,0,sock,0,0,0,0,0,0,130.5418189,59.73946102,70.80235789,124.4344326,56.94531394,0.107250024,-1.136089471,1.243339495,84.34045044,70.8073478,13.53310264,82.71012903,4.392050016,0.371198279,-2.710074154,3.081272433,0.336732761,58.04111707
1,2,1,3,0,3,0,gold,,,,,,,104.8775165,102.3085086,2.569007942,124.4344326,56.94531394,-0.343433283,-0.388546879,0.045113596,80.55074262,80.12145374,0.429288878,82.71012903,4.392050016,-0.491657974,-0.589400231,0.097742257,0.173573588,62.11517314
1,2,1,3,1,4,0,star,0,0,0,0,0,0,103.6506953,50.26233522,53.38836011,124.4344326,56.94531394,-0.364977131,-1.302514505,0.937537374,80.34703181,67.81686955,12.53016226,82.71012903,4.392050016,-0.538039689,-3.390958534,2.852918845,0.291603628,53.50935296
1,2,1,4,1,1,0,gold,3,15,684,12.95,3,0,123.748387,97.99385526,25.75453175,124.4344326,56.94531394,-0.012047447,-0.464315245,0.452267798,83.41524803,79.37543518,4.039812854,82.71012903,4.392050016,0.160544392,-0.759256803,0.919801194,0.282149989,62.0934086
1,2,1,4,0,2,0,sock,,,,,,,124.5564649,109.2528763,15.30358855,124.4344326,56.94531394,0.002142973,-0.26659887,0.268741843,83.52789757,81.2585182,2.269379367,82.71012903,4.392050016,0.186192902,-0.330508721,0.516701623,0.317418738,60.34205624
1,2,1,4,1,3,0,red,1,5,166,3.14,1,0,103.3514241,64.63324601,38.71817813,124.4344326,56.94531394,-0.370232545,-1.050151145,0.679918599,80.4649616,72.17045452,8.294507082,82.71012903,4.392050016,-0.511188949,-2.399716414,1.888527464,0.206574099,59.40041456
1,2,1,4,0,4,0,sock,,,,,,,65.60304168,61.88334375,3.719697935,124.4344326,56.94531394,-1.033120847,-1.098441374,0.065320527,72.42828962,71.41775096,1.010538657,82.71012903,4.392050016,-2.341011458,-2.571095054,0.230083596,0.307341953,53.63411904
1,2,1,5,0,1,1,yellow,,,,,,,129.0819316,113.6421516,15.43978001,124.4344326,56.94531394,0.08161337,-0.18952009,0.27113346,84.14572522,81.93984352,2.205881695,82.71012903,4.392050016,0.326862441,-0.175381772,0.502244212,0.25886895,66.56960593
1,2,1,5,1,2,1,tree,2,9.52,370,8.73,1,0,134.72974,118.5613054,16.16843457,124.4344326,56.94531394,0.180792881,-0.103136269,0.28392915,84.8870944,82.67387374,2.213220655,82.71012903,4.392050016,0.495660423,-0.008254754,0.503915177,0.374678744,59.47262065
1,2,1,5,0,3,1,yellow,,,,,,,99.28932738,90.9225815,8.366745876,124.4344326,56.94531394,-0.441565838,-0.588491815,0.146925977,79.60280095,78.07880089,1.524000053,82.71012903,4.392050016,-0.70748923,-1.054479827,0.346990598,0.183933202,61.63104088
1,2,1,5,1,4,1,star,1,4.76,134,3.16,1,0,95.60936696,94.86390639,0.745460577,124.4344326,56.94531394,-0.506188546,-0.519279361,0.013090815,78.94798164,78.81344848,0.134533164,82.71012903,4.392050016,-0.856581182,-0.887212245,0.030631063,0.579573876,54.25026042
1,2,1,6,1,1,1,yellow,5,26.32,842,21.75,4,2,139.3875212,104.3425253,35.04499586,124.4344326,56.94531394,0.262586814,-0.352828107,0.615414921,85.47553018,80.46217256,5.013357625,82.71012903,4.392050016,0.6296379,-0.511823969,1.141461869,0.425678386,66.34041564
1,2,1,6,0,2,1,tree,,,,,,,151.604164,133.3225804,18.28158365,124.4344326,56.94531394,0.477119705,0.156082163,0.321037542,86.93001864,84.70538961,2.224629028,82.71012903,4.392050016,0.960801811,0.454289129,0.506512681,0.190343994,62.46534547
1,2,1,6,1,3,1,white,2,10.53,476,12.29,2,2,96.93440543,75.80513954,21.12926589,124.4344326,56.94531394,-0.482919933,-0.853964791,0.371044857,79.18868293,74.93060331,4.258079628,82.71012903,4.392050016,-0.801777323,-1.771274392,0.96949707,0.238795192,58.10914644
1,2,1,6,0,4,1,tree,,,,,,,--undefined--,--undefined--,#VALUE!,124.4344326,56.94531394,#VALUE!,#VALUE!,#VALUE!,--undefined--,--undefined--,#VALUE!,82.71012903,4.392050016,#VALUE!,#VALUE!,#VALUE!,0.231873592,49.58788247
1,2,1,7,0,1,1,brown,,,,,,,109.8454101,103.1357834,6.709626737,124.4344326,56.94531394,-0.256193557,-0.374019349,0.117825792,81.3515973,80.26082528,1.090772013,82.71012903,4.392050016,-0.309316089,-0.557667546,0.248351457,0.198733911,65.29773787
1,2,1,7,1,2,1,angel,2,9.52,216,4.97,2,0,147.320503,105.2591546,42.06134849,124.4344326,56.94531394,0.401895587,-0.336731448,0.738627035,86.43378817,80.61356087,5.820227305,82.71012903,4.392050016,0.847818018,-0.477355257,1.325173274,0.520682847,61.08921457