Workshop,Stakeholder,Stakeholder Group,Education,Yrs Experience,First Meeting Attended,Meeting Attended,Number Meetings Attended Until This Point,Usefullness of Science,Usefulness of LEK,Usefulness of Models,Accuracy of Science,Accuracy of LEK,Accuracy of Models,Reliability of Science,Reliability of LEK,Reliability of Models,Ease of Science,Ease of LEK,Ease of Models,Fairness of Science,Fairness of LEK,Fairness of Models,Disagreement due to�,Risk in Occupation,Risk in Recreation,Risk in Faith in Others,County of Residence
1,1,Waterman,Associates,8,1,8,0,4,5,4,2,4,2,2,4,2,1,4,2,1,5,1,Political Motives,10,5,1,Dorchester
1,2,Scientist,PhD,30,1,9,0,4,4,4,4,3,4,3,3,3,4,4,4,4,4,4,Political Motives,8,7,8,Dorchester
1,3,Environmental Group,Bachelors,30,1,8,0,4,5,4,4,5,3,5,5,4,4,4,2,4,4,4,Combination of 3,8,7,8,Talbot
1,5,Waterman,High School, ,1,1,0,5,1,5,2,5,2,2,5,2,1,5,1,1,5,2,,8,8,4,Dorchester
1,6,Scientist,PhD,30,1,1,0,4,4,5,4,2,2,2,2,2,2,3,2,4,3,4,Multiple Interpretations of Truth,8,6,4,Calvert
1,7,Environmental Group,Masters,38,1,3,0,5,5,5,4,4,4,4,4,4,4,4,4,3,4,3,Not Enough Data,4,4,6,Anne Arundel
1,8,Scientist,PhD,25,1,6,0,5,4,5,5,4,5,4,2,4,4,4,4,3,2,3,Not Enough Data,7,7,7,Dorchester
1,9,Aquaculturist,High School,30,1,9,0,5,4,5,4,1, ,4,1,4,5,2,5,3,4,4,Multiple Interpretations of Truth,7,2,3,Dorchester
1,10,Aquaculturist,Bachelors,42,1,6,0,2,5,2,2,4,2,1,4,1,2,5,2,2,4,2,,9,4,6,Talbot
1,11,Waterman,High School,39,1,9,0,4,5,4,4,5,4,2,4,2,1,5,2,3,4,3,Multiple Interpretations of Truth,3,5,5,Talbot
1,12,Environmental Group,Bachelors,10,1,7,0,5,5, , , , ,5,4,4,4,3, ,5,4,4,Political Motives,5,7,8,Montgomery
1,14,Scientist,PhD,15,1,9,0,4,4,4,4,4,4,4,3,4,3, ,3,3,3,3,Political Motives,3,7,6,Dorchester
1,15,Scientist,PhD,9,1,9,0,5,4,5,4,4,3,3,2,3,3,2,3,5,4,5,Not Enough Data,5,5,5,Dorchester
1,16,Waterman,High School,40,1,8,0,4,5,4,4,5,2,3,3,3,3,4,3,4,5,4,Not Enough Data,3,9,5,Talbot
1,17,Environmental Group,Masters,20,1,8,0,5,5,4,4,3,4,5,4,4,3,3,3,5,4,4,Political Motives,7,7,6,Anne Arundel
1,18,Government,Bachelors,26,1,9,0, , , , , , ,2,2,2,3,3,3, , , ,Combination of 3,3,8,7,Anne Arundel
1,20,Scientist,PhD,20,1,7,0,5,5,5,4,4,4,4, ,3,3, , ,3,4,3,Not Enough Data,8,6,9,Calvert
1,21,Waterman,High School,30,1,9,0,4,5,3,4,4,3,3,4,3,4,4,4,2,4,3,Not Enough Data,1,1,5,Talbot
1,22,Waterman,High School,30,1,1,0,4,5,4,4,5,4,,,,2,4,1,,,,,,,,Dorchester
1,23,Government,Masters,17,1,9,0,5,4,4,4,4,4,4,2,4,4,2,3,4,2,4,Political Motives,6,6,7,Anne Arundel
1,25,Government,Bachelors,30,2,7,0,,,,,,,,,,,,,,,,,,,,Anne Arundel
1,28,Aquaculturist, ,30,3,3,0,,,,,,,,,,,,,,,,,,,,Talbot
1,29,Waterman,Bachelors,8,4,6,0,,,,,,,,,,,,,,,,,,,,Dorchester
1,30,Environmental Group,PhD,1,4,6,0,,,,,,,,,,,,,,,,,,,,Anne Arundel
1,31,Waterman, ,26,7,3,0,,,,,,,,,,,,,,,,,,,,Dorchester
2,1,Waterman,Associates,8,1,8,1,4,5,4,2,4,2,1,4,2,2,5,2,1,4,1,Multiple Interpretations of Truth,10,3,2,Dorchester
2,2,Scientist,PhD,30,1,9,1,5,5,4,4,3,2, , , ,4,4,4, , , ,Unknown,,,,Dorchester
2,3,Environmental Group,Bachelors,30,1,8,1,4,5,4,2,5,2,3,3,3,2,5,4,4,4,3,Political Motives,6,6,6,Talbot
2,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
2,6,Scientist,PhD,30,1,1,1, , , , , , , , , , , , , , , , ,,,,Calvert
2,7,Environmental Group,Masters,38,1,3,1,5,5,5,4,4,4,4,4,4,4,4,4,3,3,3,Not Enough Data,6,7,6,Anne Arundel
2,8,Scientist,PhD,25,1,6,1,5,4,5,4,2,4,4,1,4,4,4,4,4,2,4,Not Enough Data,7,7,3,Dorchester
2,9,Aquaculturist,High School,30,1,9,1,4,4,4,5,3,4,4,2,4,5,2,4,4,2,4,Combination of Multiple Interpretations of Truth,8,2,2,Dorchester
2,10,Aquaculturist,Bachelors,42,1,6,1,4,5,2,1,5,2,1,4,1,3,4,2,1,4,1,Multiple Interpretations of Truth,10,5,5,Talbot
2,11,Waterman,High School,39,1,9,1,4,5,3,4,5,4,4,4,3,2,5,2,3,4,3,Multiple Interpretations of Truth,5,6,5,Talbot
2,12,Environmental Group,Bachelors,10,1,7,1,5,5,5,4,4, ,5,5,4,2,3, ,5,4,5,Political Motives,5,6,9,Montgomery
2,14,Scientist,PhD,15,1,9,1,5,4,5,4,4,4,4,3,4,3, ,3,3,3,3,Political Motives,7,5,6,Dorchester
2,15,Scientist,PhD,9,1,9,1,5,5,5, ,4, ,4,4,4,3,2,3,5,3,5,Not Enough Data,3,3,5,Dorchester
2,16,Waterman,High School,40,1,8,1,4,5,4,4,5,4,4,5,4,2,4,2,4,5,4,Political Motives,5,8,2,Talbot
2,17,Environmental Group,Masters,20,1,8,1,5,5,5,4,4,4,4,4,4,4,4,4,5,4,4,Not Enough Data,8,7,5,Anne Arundel
2,18,Government,Bachelors,26,1,9,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Political Motives,5,6,8,Anne Arundel
2,20,Scientist,PhD,20,1,7,1,5,5,5,4,4, ,4, , , ,2, ,4,4, ,Not Enough Data,7,5,9,Calvert
2,21,Waterman,High School,30,1,9,1,4,5,4,4,4,4,4,4,4,3,4,3,4,4,4,Political Motives,8,7,2,Talbot
2,22,Waterman,High School,30,1,1,1, , , , , , , , , , , , , , , , ,,,,Dorchester
2,23,Government,Masters,17,1,9,1,5,4,5,4,2,4,4,4,4,4,2,3,5,2,5,Political Motives,6,6,8,Anne Arundel
2,25,Government,Bachelors,30,2,7,0,5,5,3,5,4,2,1,1,1,5,5,3,5,4,3,Combination of Multiple Interpretations of Truth,6,6,6,Anne Arundel
2,28,Aquaculturist, ,30,3,3,0,,,,,,,,,,,,,,,,,,,,Talbot
2,29,Waterman,Bachelors,8,4,6,0,,,,,,,,,,,,,,,,,,,,Dorchester
2,30,Environmental Group,PhD,1,4,6,0,,,,,,,,,,,,,,,,,,,,Anne Arundel
2,31,Waterman, ,26,7,3,0,,,,,,,,,,,,,,,,,,,,Dorchester
3,1,Waterman,Associates,8,1,8,2,,,,,,,,,,,,,,,,,,,,Dorchester
3,2,Scientist,PhD,30,1,9,2,4,5,4,4,4,3,4,3,4,3,3,3,5,3,4,Political Motives,2,5,7,Dorchester
3,3,Environmental Group,Bachelors,30,1,8,2,4,4,4,3,4,3,4,4,3,4,4,4,4,4,3,Not Enough Data,7,6,3,Talbot
3,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
3,6,Scientist,PhD,30,1,1,1,,,,,,,,,,,,,,,,,,,,Calvert
3,7,Environmental Group,Masters,38,1,3,2,5,4,4,5,4,4,5,4,4,5,5,4,3,3,3,Not Enough Data,5,7,3,Anne Arundel
3,8,Scientist,PhD,25,1,6,2,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,Not Enough Data,5,8,5,Dorchester
3,9,Aquaculturist,High School,30,1,9,2,5,3,5,4,3,4,4,2,4,5,2,5,5,3,5,Not Enough Data,8,5,5,Dorchester
3,10,Aquaculturist,Bachelors,42,1,6,2,4,5,2,2,4,2,2,4,2,3,4,2,2,4,2,Multiple Interpretations of Truth,1,6,1,Talbot
3,11,Waterman,High School,39,1,9,2,,,,,,,3,4,3,,,,3,4,3,Multiple Interpretations of Truth,6,6,3,Talbot
3,12,Environmental Group,Bachelors,10,1,7,2,5,5,4,4,3,3,4,4,3,4,4,3,5,5,5,Multiple Interpretations of Truth,5,6,7,Montgomery
3,14,Scientist,PhD,15,1,9,2,5,5,5,4,4,4,,3,3,4,3,3,4,3,4,Multiple Interpretations of Truth,6,4,7,Dorchester
3,15,Scientist,PhD,9,1,9,2,5,4,5,4,2,4,4,3,4,3,2,3,4,3,4,Not Enough Data,3,3,4,Dorchester
3,16,Waterman,High School,40,1,8,2,4,5,4,4,5,4,4,4,3,3,4,3,4,5,4,Political Motives,5,5,7,Talbot
3,17,Environmental Group,Masters,20,1,8,2,4,4,4,4,4,3,4,3,3,4,4,4,5,3,3,Not Enough Data,7,7,5,Anne Arundel
3,18,Government,Bachelors,26,1,9,2,5,5,3,5,4,4,4,4,3,4,4,3,5,4,3,,4,8,8,Anne Arundel
3,20,Scientist,PhD,20,1,7,2,5,5,5,4,4,4,2,3,2,3,3,4,4,4,4,Not Enough Data,8,5,6,Calvert
3,22,Waterman,High School,30,1,9,1,,,,,,,,,,,,,,,,,,,,Talbot
3,21,Waterman,High School,30,1,1,2,4,5,4,4,4,4,4,5,3,2,4,1,4,4,4,Multiple Interpretations of Truth,8,4,5,Dorchester
3,23,Government,Masters,17,1,9,2,5,4,5,4,4,4,4,3,4,4,4,4,4,2,4,Multiple Interpretations of Truth,7,7,8,Anne Arundel
3,25,Government,Bachelors,30,2,7,0,5,5,4,5,4,3,3,3,2,5,4,3,5,4,3,Multiple Interpretations of Truth,7,7,7,Anne Arundel
3,28,Aquaculturist, ,30,3,3,0,4,5,4,2,5,2,4,3,3,2,4,3,4,4,4,Not Enough Data,8,5,2,Talbot
3,29,Waterman,Bachelors,8,4,6,0,,,,,,,,,,,,,,,,,,,,Dorchester
3,30,Environmental Group,PhD,1,4,6,0,,,,,,,,,,,,,,,,,,,,Anne Arundel
3,31,Waterman, ,26,7,3,0,,,,,,,,,,,,,,,,,,,,Dorchester
4,1,Waterman,Associates,8,1,8,2,4,5,4,3,5,3,3,4,3,2,4,2,3,4,3,Not Enough Data,8,4,2,Dorchester
4,2,Scientist,PhD,30,1,9,3,5,5,5,4,4,4,3,2,2,3,4,3,4,4,4,Multiple Interpretations of Truth,8,8,9,Dorchester
4,3,Environmental Group,Bachelors,30,1,8,3,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,Multiple Interpretations of Truth,8,7,5,Talbot
4,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
4,6,Scientist,PhD,30,1,1,1, , , , , , , , , , , , , , , ,,,,,Calvert
4,7,Environmental Group,Masters,38,1,3,3,,,,,,,,,,,,,,,,,,,,Anne Arundel
4,8,Scientist,PhD,25,1,6,3, , , , , , ,4,3,4, , , ,4,4,4,Not Enough Data,5,9,5,Dorchester
4,9,Aquaculturist,High School,30,1,9,3,5,3,4,4,2, ,4,1, ,5,2,4,4,1, ,Political Motives,9,3,6,Dorchester
4,10,Aquaculturist,Bachelors,42,1,6,3, , , , , , , , , , , , , , , ,,,,,Talbot
4,11,Waterman,High School,39,1,9,2,4,4,3,3,4,3,3,4,3,4,4,3,2,4,2,Political Motives,6,6,7,Talbot
4,12,Environmental Group,Bachelors,10,1,7,3,5,5,4,5,4,4,4,4,4,4,4,4,5,4,5,Multiple Interpretations of Truth,7,7,9,Montgomery
4,14,Scientist,PhD,15,1,9,3,5,4,5,4,4,4,4,3,4,3,3,3,4,3,4,Not Enough Data,6,4,7,Dorchester
4,15,Scientist,PhD,9,1,9,3,5,4,5,4,4,4,4,4,4,3,2,3,4,4,4,Not Enough Data,5,4,3,Dorchester
4,16,Waterman,High School,40,1,8,3,3,4,4,4,4,4,4,4,4,2,4,3,4,4,4,Political Motives,4,3,5,Talbot
4,17,Environmental Group,Masters,20,1,8,3,5,4,4,3,4,4,4,4,4,4,4,4,5,3,4,Not Enough Data,7,8,6,Anne Arundel
4,18,Government,Bachelors,26,1,9,3,4,4,3,4,4,3,3,3, ,4,4,3,4,4,3,Multiple Interpretations of Truth,5,8,7,Anne Arundel
4,20,Scientist,PhD,20,1,7,3,4,4,5,4,4,4,4,4,4,3,4,3,3,4,3,Multiple Interpretations of Truth,8,5,8,Calvert
4,21,Waterman,High School,30,1,9,3,4,4,4,4,4,3,4,4,3,4,5,4,3,4,3,Multiple Interpretations of Truth,1,2,1,Talbot
4,22,Waterman,High School,30,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
4,23,Government,Masters,17,1,9,3,5,5,5,4,3,4,4,2,4,4,3,3,4,4,4,Multiple Interpretations of Truth,6,8,7,Anne Arundel
4,25,Government,Bachelors,30,2,7,1,5,5,3,5,4,4,3,3,3,5,4,3,4,4,3,Not Enough Data,6,6,7,Anne Arundel
4,28,Aquaculturist, ,30,3,3,1,4,5,3,3,3,3,3,3,3,2,2,3,4,4,3, ,10,6,6,Talbot
4,29,Waterman,Bachelors,8,4,6,0,4,5,3,4,5,4,4,4,4,4,4,1,4,4,2,Political Motives,3,8,8,Dorchester
4,30,Environmental Group,PhD,1,4,6,0,5,4,5, , , ,4,4,4,4,3,4,5,4,5,Not Enough Data,8,8,6,Anne Arundel
4,31,Waterman, ,26,7,3,0, , , , , , , , , , , , , , , ,,,,,Dorchester
5,1,Waterman,Associates,8,1,8,3,2,4,2,3,4,3,2,4,2,2,4,2,2,4,2,Not Enough Data,8,4,2,Dorchester
5,2,Scientist,PhD,30,1,9,4,5,5,5,4,3,3,3,3,3,3,4,3,4,3,4,Not Enough Data,7,7,8,Dorchester
5,3,Environmental Group,Bachelors,30,1,8,4,4,5,4,3,4,3,4,4,4,4,5,4,4,4,4, Political Motives,8,8,5,Talbot
5,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
5,6,Scientist,PhD,30,1,1,1,,,,,,,,,,,,,,,,,,,,Calvert
5,7,Environmental Group,Masters,38,1,3,3,,,,,,,,,,,,,,,,,,,,Anne Arundel
5,8,Scientist,PhD,25,1,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,5,8,5,Dorchester
5,9,Aquaculturist,High School,30,1,9,4,,,,,,,4,4,,,,,4,4,,Not Enough Data,7,4,3,Dorchester
5,10,Aquaculturist,Bachelors,42,1,6,3,,,,,,,,,,,,,,,,,,,,Talbot
5,11,Waterman,High School,39,1,9,3,4,4,3,4,4,3,4,4,3,3,4,3,4,4,3,Not Enough Data,5,5,5,Talbot
5,12,Environmental Group,Bachelors,10,1,7,4,5,4,4,5,4,4,5,4,4,4,2,4,5,4,5,Not Enough Data,7,7,9,Montgomery
5,14,Scientist,PhD,15,1,9,4,4,4,4,4,4,4,4,3,4,3,3,3,4,3,4,Multiple Interpretations of Truth,4,5,7,Dorchester
5,15,Scientist,PhD,9,1,9,4,5,5,5,4,4,4,4,3,4,3,2,3,4,4,4,Not Enough Data,4,4,3,Dorchester
5,16,Waterman,High School,40,1,8,4,4,5,4,4,5,4,4,5,4,2,4,3,3,4,3, Political Motives,5,5,5,Talbot
5,17,Environmental Group,Masters,20,1,8,4,,,,,,,,,,,,,,,,,,,,Anne Arundel
5,18,Government,Bachelors,26,1,9,4,5,5,4,5,5,4,4,4,3,4,4,4,4,4,4, Political Motives,5,8,7,Anne Arundel
5,20,Scientist,PhD,20,1,7,4,,,,,,,,,,,,,,,,,,,,Calvert
5,21,Waterman,High School,30,1,9,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Multiple Interpretations of Truth,2,2,2,Talbot
5,22,Waterman,High School,30,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
5,23,Government,Masters,17,1,9,4,5,4,5,4,4,4,4,4,4,3,2,3,4,2,4,Multiple Interpretations of Truth,7,7,8,Anne Arundel
5,25,Government,Bachelors,30,2,7,2,5,4,3,5,4,3,4,4,4,4,4,3,4,4,3,Not Enough Data,6,6,6,Anne Arundel
5,28,Aquaculturist, ,30,3,3,2,,,,,,,,,,,,,,,,,,,,Talbot
5,29,Waterman,Bachelors,8,4,6,1,4,4,,4,5,,4,4,,2,4,,4,5,, Political Motives,4,5,9,Dorchester
5,30,Environmental Group,PhD,1,4,6,1,5,4,5,4,,4,4,,4,5,4,5,5,,4,Not Enough Data,7,5,5,Anne Arundel
5,31,Waterman, ,26,7,3,0,,,,,,,,,,,,,,,,,,,,Dorchester
6,1,Waterman,Associates,8,1,8,4,3,4,3,2,4,2,2,4,2,2,4,2,2,4,2,Not Enough Data,8,3,1,Dorchester
6,2,Scientist,PhD,30,1,9,5,5,4,4,4,4,4,,,,4,4,4,,,,,,,,Dorchester
6,3,Environmental Group,Bachelors,30,1,8,5,4,4,4,4,5,2,3,5,2,4,4,4,2,4,2,Political Motives,9,8,5,Talbot
6,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
6,6,Scientist,PhD,30,1,1,1,,,,,,,,,,,,,,,,,,,,Calvert
6,7,Environmental Group,Masters,38,1,3,3,,,,,,,,,,,,,,,,,,,,Anne Arundel
6,8,Scientist,PhD,25,1,6,5,4,4,4,4,4,4,4,2,4,4,2,4,4,4,4,Not Enough Data,6,9,5,Dorchester
6,9,Aquaculturist,High School,30,1,9,4,4,2,3,4,2,3,4,2,3,4,2,3,4,4,3,Not Enough Data,8,4,5,Dorchester
6,10,Aquaculturist,Bachelors,42,1,6,3,,,,,,,,,,,,,,,,,,,,Talbot
6,11,Waterman,High School,39,1,9,4,4,4,3,4,4,4,4,4,3,4,4,3,4,4,3,Political Motives,5,4,5,Talbot
6,12,Environmental Group,Bachelors,10,1,7,5,,,,,,,,,,,,,,,,,,,,Montgomery
6,14,Scientist,PhD,15,1,9,5,5,4,4,4,4,4,4,4,4,4,4,3,4,3,4,Multiple Interpretations of Truth,7,5,8,Dorchester
6,15,Scientist,PhD,9,1,9,5,5,4,5,4,4,4,4,4,4,3,2,3,5,4,5,Not Enough Data,4,3,3,Dorchester
6,16,Waterman,High School,40,1,8,5,4,4,3,4,4,3,3,4,3,2,4,3,3,4,3,Political Motives,5,3,5,Talbot
6,17,Environmental Group,Masters,20,1,8,4,5,4,5,4,3,4,4,3,4,4,3,4,5,4,4,Not Enough Data,8,8,6,Anne Arundel
6,18,Government,Bachelors,26,1,9,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,5,8,7,Anne Arundel
6,20,Scientist,PhD,20,1,7,4,4,5,5,4,4,4,2,2,2,4,,,4,4,4,Multiple Interpretations of Truth,7,5,7,Calvert
6,21,Waterman,High School,30,1,9,5,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,2,2,2,Talbot
6,22,Waterman,High School,30,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
6,23,Government,Masters,17,1,9,5,5,4,4,5,4,4,4,2,4,4,4,4,4,4,4,Multiple Interpretations of Truth,6,7,8,Anne Arundel
6,25,Government,Bachelors,30,2,7,3,5,4,4,5,5,4,4,3,3,4,4,3,3,3,3,Multiple Interpretations of Truth,4,4,8,Anne Arundel
6,28,Aquaculturist, ,30,3,3,3,4,4,3,3,2,3,4,4,3,2,2,3,4,4,3,Not Enough Data,9,6,5,Talbot
6,29,Waterman,Bachelors,8,4,6,2,4,5,2,4,4,3,4,4,3,1,3,2,4,4,3,Political Motives,7,4,9,Dorchester
6,30,Environmental Group,PhD,1,4,6,2,5,4,5,5,4,4,5,4,4,5,4,5,5,4,5,Not Enough Data,7,8,5,Anne Arundel
6,31,Waterman, ,26,7,3,0,,,,,,,,,,,,,,,,,,,,Dorchester
7,1,Waterman,Associates,8,1,8,5,3,4,3,3,4,3,3,4,3,2,4,2,3,4,3,Not Enough Data,8,4,2,Dorchester
7,2,Scientist,PhD,30,1,9,6,4,4,4,4,3,3,3,3,3,4,4,4,5,4,4,Not Enough Data,8,6,9,Dorchester
7,3,Environmental Group,Bachelors,30,1,8,6,,,,,,,,,,,,,,,,,,,,Talbot
7,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
7,6,Scientist,PhD,30,1,1,1,,,,,,,,,,,,,,,,,,,,Calvert
7,7,Environmental Group,Masters,38,1,3,3,,,,,,,,,,,,,,,,,,,,Anne Arundel
7,8,Scientist,PhD,25,1,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,6,9,5,Dorchester
7,9,Aquaculturist,High School,30,1,9,5,5,4,,4,2,,4,3,,5,2,,4,3,3,Not Enough Data,8,4,6,Dorchester
7,10,Aquaculturist,Bachelors,42,1,6,3,3,5,2,4,5,3,4,4,4,3,5,2,3,4,3,Political Motives,1,6,5,Talbot
7,11,Waterman,High School,39,1,9,5,4,4,4,4,4,4,3,4,3,3,4,4,3,4,3,Political Motives,6,5,6,Talbot
7,12,Environmental Group,Bachelors,10,1,7,5,,,,,,,,,,,,,,,,,,,,Montgomery
7,14,Scientist,PhD,15,1,9,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,7,6,8,Dorchester
7,15,Scientist,PhD,9,1,9,6,4,4,4,4,4,4,4,3,4,3,2,3,4,4,4,Not Enough Data,4,3,3,Dorchester
7,16,Waterman,High School,40,1,8,6,,,,,,,,,,,,,,,,,,,,Talbot
7,17,Environmental Group,Masters,20,1,8,5,5,4,4,4,3,4,5,4,4,4,3,3,5,4,4,,8,7,7,Anne Arundel
7,18,Government,Bachelors,26,1,9,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Multiple Interpretations of Truth,5,8,7,Anne Arundel
7,20,Scientist,PhD,20,1,7,5,5,5,5,4,4,4,3,3,3,4,4,4,3,3,3,Not Enough Data,8,4,8,Calvert
7,21,Waterman,High School,30,1,9,6,4,4,4,3,3,3,4,4,4,2,2,3,4,4,4,,4,2,4,Talbot
7,22,Waterman,High School,30,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
7,23,Government,Masters,17,1,9,6,5,4,5,4,4,4,4,4,4,4,2,4,5,4,5,Multiple Interpretations of Truth,7,7,7,Anne Arundel
7,25,Government,Bachelors,30,2,7,4,5,5,4,5,4,4,4,3,3,5,5,4,4,4,3,Multiple Interpretations of Truth,6,8,8,Anne Arundel
7,28,Aquaculturist, ,30,3,3,4,,,,,,,,,,,,,,,,,,,,Talbot
7,29,Waterman,Bachelors,8,4,6,3,4,5,4,4,5,4,3,4,3,2,4,2,4,5,4,Political Motives,6,5,8,Dorchester
7,30,Environmental Group,PhD,1,4,6,3,5,4,4,5,4,4,4,4,4,5,4,5,5,4,5,Not Enough Data,8,8,6,Anne Arundel
7,31,Waterman, ,26,7,3,0,4,4,2,2,4,2,4,4,2,,4,2,4,4,2,Not Enough Data,3,5,3,Dorchester
8,1,Waterman,Associates,8,1,8,6,3,4,3,3,4,3,3,4,3,2,4,2,3,4,3,Not Enough Data,8,5,2,Dorchester
8,2,Scientist,PhD,30,1,9,7,4,4,4,4,3,3,4,3,3,4,4,4,4,4,4,Not Enough Data,8,5,9,Dorchester
8,3,Environmental Group,Bachelors,30,1,8,6,4,4,3,4,4,3,4,4,3,4,4,2,4,4,3,Multiple Interpretations of Truth,4,5,7,Talbot
8,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
8,6,Scientist,PhD,30,1,1,1,,,,,,,,,,,,,,,,,,,,Calvert
8,7,Environmental Group,Masters,38,1,3,3,,,,,,,,,,,,,,,,,,,,Anne Arundel
8,8,Scientist,PhD,25,1,6,7,,,,,,,,,,,,,,,,,,,,Dorchester
8,9,Aquaculturist,High School,30,1,9,6,4,2,,4,2,,4,2,,4,2,,4,2,,Not Enough Data,7,4,4,Dorchester
8,10,Aquaculturist,Bachelors,42,1,6,4,4,4,4,4,4,4,2,2,2,4,4,4,4,4,4,Not Enough Data,5,5,5,Talbot
8,11,Waterman,High School,39,1,9,6,4,4,3,3,4,3,3,4,3,3,4,3,4,4,3,Political Motives,5,5,6,Talbot
8,12,Environmental Group,Bachelors,10,1,7,5,5,4,4,4,4,4,5,4,5,4,4,4,4,3,4,Not Enough Data,6,7,7,Montgomery
8,14,Scientist,PhD,15,1,9,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,6,5,7,Dorchester
8,15,Scientist,PhD,9,1,9,7,4,4,4,4,3,4,4,4,4,3,2,3,3,4,3,Not Enough Data,4,3,3,Dorchester
8,16,Waterman,High School,40,1,8,6,4,4,4,4,4,4,3,4,3,3,4,3,4,4,4,Not Enough Data,4,4,6,Talbot
8,17,Environmental Group,Masters,20,1,8,6,5,3,4,4,3,3,5,3,4,4,4,4,5,3,4,Not Enough Data,7,7,6,Anne Arundel
8,18,Government,Bachelors,26,1,9,7,4,4,4,4,4,4,,,,4,4,4,4,4,4,Multiple Interpretations of Truth,5,9,8,Anne Arundel
8,20,Scientist,PhD,20,1,7,6,,,,,,,,,,,,,,,,,,,,Calvert
8,21,Waterman,High School,30,1,9,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,4,4,4,Talbot
8,22,Waterman,High School,30,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
8,23,Government,Masters,17,1,9,7,5,5,5,4,3,4,4,2,4,4,4,4,4,4,4,Multiple Interpretations of Truth,6,6,8,Anne Arundel
8,25,Government,Bachelors,30,2,7,5,5,5,4,5,5,3,3,3,3,4,4,3,4,4,3,Multiple Interpretations of Truth,7,7,7,Anne Arundel
8,28,Aquaculturist, ,30,3,3,4,,,,,,,,,,,,,,,,,,,,Talbot
8,29,Waterman,Bachelors,8,4,6,4,4,5,4,4,5,4,4,5,4,2,4,3,4,5,3,Political Motives,7,5,9,Dorchester
8,30,Environmental Group,PhD,1,4,6,4,5,4,4,5,4,4,4,4,4,5,4,4,5,4,4,Not Enough Data,8,7,5,Anne Arundel
8,31,Waterman, ,26,7,3,1,4,4,4,2,4,3,2,4,2,2,4,3,2,4,2,Multiple Interpretations of Truth,2,5,2,Dorchester
9,1,Waterman,Associates,8,1,8,7,3,4,3,3,4,3,2,4,2,2,4,2,2,4,2,Not Enough Data,8,5,3,Dorchester
9,2,Scientist,PhD,30,1,9,8,4,4,4,4,3,3,3,3,3,4,4,4,5,4,4,Not Enough Data,7,6,7,Dorchester
9,3,Environmental Group,Bachelors,30,1,8,7,3,5,3,2,5,2,4,5,4,4,5,4,4,4,4,Multiple Interpretations of Truth,8,8,8,Talbot
9,5,Waterman,High School, ,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
9,6,Scientist,PhD,30,1,1,1,,,,,,,,,,,,,,,,,,,,Calvert
9,7,Environmental Group,Masters,38,1,3,3,,,,,,,,,,,,,,,,,,,,Anne Arundel
9,8,Scientist,PhD,25,1,6,7,,,,,,,,,,,,,,,,,,,,Dorchester
9,9,Aquaculturist,High School,30,1,9,7,4,4,4,4,4,4,3,3,3,4,4,4,4,3,4,Not Enough Data,8,5,4,Dorchester
9,10,Aquaculturist,Bachelors,42,1,6,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Political Motives,1,5,5,Talbot
9,11,Waterman,High School,39,1,9,7,3,4,2,3,4,2,3,4,2,3,4,3,3,4,3,Political Motives,5,5,6,Talbot
9,12,Environmental Group,Bachelors,10,1,7,6,5,4,4,5,4,4,4,3,4,4,3,4,5,4,4,Multiple Interpretations of Truth,7,8,8,Montgomery
9,14,Scientist,PhD,15,1,9,8,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Multiple Interpretations of Truth,4,3,6,Dorchester
9,15,Scientist,PhD,9,1,9,8,4,4,4,4,4,4,4,4,4,3,2,3,3,3,3,,3,3,3,Dorchester
9,16,Waterman,High School,40,1,8,7,4,5,3,4,5,3,3,5,3,3,5,3,3,5,3,Political Motives,4,5,5,Talbot
9,17,Environmental Group,Masters,20,1,8,7,5,4,4,4,3,4,5,4,4,5,3,4,5,4,4,Not Enough Data,7,8,7,Anne Arundel
9,18,Government,Bachelors,26,1,9,8,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,Political Motives,4,8,7,Anne Arundel
9,20,Scientist,PhD,20,1,7,6,5,4,4,,4,,4,4,4,4,4,4,3,4,3,Not Enough Data,7,4,7,Calvert
9,21,Waterman,High School,30,1,9,8,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,Not Enough Data,5,5,5,Talbot
9,22,Waterman,High School,30,1,1,1,,,,,,,,,,,,,,,,,,,,Dorchester
9,23,Government,Masters,17,1,9,4,5,5,5,4,4,4,4,4,4,4,2,4,4,4,4,Multiple Interpretations of Truth,7,6,8,Anne Arundel
9,25,Government,Bachelors,30,2,7,6,5,5,4,5,5,4,5,4,4,5,5,4,4,4,3,Multiple Interpretations of Truth,8,7,8,Anne Arundel
9,28,Aquaculturist, ,30,3,3,4,,,,,,,,,,,,,,,,,,,,Talbot
9,29,Waterman,Bachelors,8,4,6,5,4,5,2,4,5,3,4,5,2,2,5,3,4,4,3,Political Motives,3,3,8,Dorchester
9,30,Environmental Group,PhD,1,4,6,5,5,4,4,4,4,4,5,4,4,5,4,4,5,4,5,Not Enough Data,8,6,6,Anne Arundel
9,31,Waterman, ,26,7,3,2,4,5,4,4,4,4,4,4,4,4,4,4,3,4,4,Not Enough Data,2,3,2,Dorchester
