Q11,Q12,Q13��1��Ů2��,Q14,Q15,Q16,Q17,Q18,Q19,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q28,Q29,Q210,Q211,Q212,Q213,Q214,Q215,Q216,Q217,Q218,Q219,Q220,Q221,Q222,Q223,Q31F,Q31M,Q32F,Q32M,Q34F,Q34M,Q35F,Q35M,Q36F,Q36M,Q37F,Q37M,Q39F,Q39M,Q310F,Q310M,Q311F,Q311M,Q312F,Q312M,Q313F,Q313M,Q314F,Q314M,Q315F,Q315M,Q316F,Q316M,Q317F,Q317M,Q318F,Q318M,Q319F,Q319M,Q320F,Q320M,Q321F,Q321M,Q323F,Q323M,Q324F,Q324M,Q325F,Q325M,Q326F,Q326M,Q327F,Q327M,Q328F,Q328M,Q329F,Q329M,Q330F,Q330M,Q331F,Q331M,Q332F,Q332M,Q333F,Q333M,Q334F,Q334M,Q335F,Q335M,Q336F,Q336M,Q337F,Q337M,Q338F,Q338M,Q339F,Q339M,Q340F,Q340M,Q341F,Q341M,Q342F,Q342M,Q343F,Q343M,Q344F,Q344M,Q345F,Q345M,Q346F,Q346M,Q347F,Q347M,Q348F,Q348M,Q349F,Q349M,Q350F,Q350M,Q351F,Q351M,Q352F,Q352M,Q353F,Q353M,Q354F,Q354M,Q355F,Q355M,Q356F,Q356M,Q357F,Q357M,Q358F,Q358M,Q359F,Q359M,Q360F,Q360M,Q361F,Q361M,Q362F,Q362M,Q363F,Q363M,Q366F,Q366M,V155,V156,V157,V158,FWNLJ,FYLCF,FGFGS,FJJFR,FGDBH,MWNLJ,MGSBH,MJJFR,MYLCF,SES,QS,FWNLJ_2,FYLCF_2,FGFGS_2,FJJFR_2,FGDBH_2,MWNLJ_2,MGSBH_2,MJJFR_2,MYLCF_2,SES_2,QS_2,FWNLJzxh,SESzxh,Q21_1,Q22_1,Q23_1,Q24_1,Q25_1,Q26_1,Q27_1,Q28_1,Q29_1,Q210_1,Q211_1,Q212_1,Q213_1,Q214_1,Q215_1,Q216_1,Q217_1,Q218_1,Q219_1,Q220_1,Q221_1,Q222_1,Q223_1,Q31F_1,Q31M_1,Q32F_1,Q32M_1,Q34F_1,Q34M_1,Q35F_1,Q35M_1,Q36F_1,Q36M_1,Q37F_1,Q37M_1,Q39F_1,Q39M_1,Q310F_1,Q310M_1,Q311F_1,Q311M_1,Q312F_1,Q312M_1,Q313F_1,Q313M_1,Q314F_1,Q314M_1,Q315F_1,Q315M_1,Q316F_1,Q316M_1,Q317F_1,Q317M_1,Q318F_1,Q318M_1,Q319F_1,Q319M_1,Q320F_1,Q320M_1,Q321F_1,Q321M_1,Q323F_1,Q323M_1,Q324F_1,Q324M_1,Q325F_1,Q325M_1,Q326F_1,Q326M_1,Q327F_1,Q327M_1,Q328F_1,Q328M_1,Q329F_1,Q329M_1,Q330F_1,Q330M_1,Q331F_1,Q331M_1,Q332F_1,Q332M_1,Q333F_1,Q333M_1,Q334F_1,Q334M_1,Q335F_1,Q335M_1,Q336F_1,Q336M_1,Q337F_1,Q337M_1,Q338F_1,Q338M_1,Q339F_1,Q339M_1,Q340F_1,Q340M_1,Q341F_1,Q341M_1,Q342F_1,Q342M_1,Q343F_1,Q343M_1,Q344F_1,Q344M_1,Q345F_1,Q345M_1,Q346F_1,Q346M_1,Q347F_1,Q347M_1,Q348F_1,Q348M_1,Q349F_1,Q349M_1,Q350F_1,Q350M_1,Q351F_1,Q351M_1,Q352F_1,Q352M_1,Q353F_1,Q353M_1,Q354F_1,Q354M_1,Q355F_1,Q355M_1,Q356F_1,Q356M_1,Q357F_1,Q357M_1,Q358F_1,Q358M_1,Q359F_1,Q359M_1,Q360F_1,Q360M_1,Q361F_1,Q361M_1,Q362F_1,Q362M_1,Q363F_1,Q363M_1,Q366F_1,Q366M_1,FWNLJ1,FYLCF1,FGFGS1,FJJFR1,FGDBH1,MWNLJ1,MGSBH1,MJJFR1,MYLCF1,QS1,SES1
11,5,2,3,3,3,3,7,2,4,4,3,3,3,3,3,3,2,1,2,5,2,5,5,5,5,5,3,3,3,3,3,2,4,1,4,1,4,2,1,2,4,4,4,2,2,3,2,1,4,2,2,1,2,2,2,2,2,3,3,2,2,3,3,2,2,4,3,4,4,1,1,2,4,2,2,1,2,1,1,4,4,2,4,4,4,4,4,2,2,1,1,1,1,4,4,4,4,2,2,1,3,1,1,1,1,2,2,1,2,1,1,4,4,4,2,1,4,4,4,3,3,0,0,1,3,1,1,2,1,1,1,2,2,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,1,1, , , , ,40, ,21,18,8,52,43,18,13,7,78,40,20.3503649635037,21,18,8,52,43,18,13,7,78,-19.203,-2.1986,4,4,3,3,3,3,3,3,2,1,2,5,2,5,5,5,5,5,3,3,3,3,3,2,4,1,4,1,4,2,1,2,4,4,4,2,2,3,2,1,4,2,2,1,2,2,2,2,2,3,3,2,2,3,3,2,2,4,3,4,4,1,1,2,4,2,2,1,2,1,1,4,4,2,4,4,4,4,4,2,2,1,1,1,1,4,4,4,4,2,2,1,3,1,1,1,1,2,2,1,2,1,1,4,4,4,2,1,4,4,4,3,3, , ,1,3,1,1,2,1,1,1,2,2,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,1,1,40, ,21,18,8,52,43,18,13,78,7
10,5,2,4,3,3,3,9,3,5,5,5,3,1,5,4,2,5,3,2,5,5,5,5,5,5,5,5,5,5,5,5,1,1,4,4,1,1,3,3,3,3,2,2,4,3,2,4,2,3,2,2,3,3,2,3,4,1,2,3,0,3,3,2,3,3,3,2,4,3,2,4,2,3,3,3,2,3,3,4,1,1,1,2,2,1,1,1,3,2,3,1,2,2,4,1,3,0,1,2,1,3,2,3,2,4,2,2,1,1,1,2,3,1,2,1,1,1,1,2,2,3,3,2,1,1,1,2,3,3,2,1,2,3,2,4,2,3,2,3,1,3,1,2,1,3,2,3,1,3,2,3,1,2, , , , ,42, ,20,15,9,40, ,19,24,9,100,42,20.3503649635037,20,15,9,40,36.5328467153285,19,24,9,100,-17.203,-.198600000000001,5,5,5,3,1,5,4,2,5,3,2,5,5,5,5,5,5,5,5,5,5,5,5,1,1,4,4,1,1,3,3,3,3,2,2,4,3,2,4,2,3,2,2,3,3,2,3,4,1,2,3, ,3,3,2,3,3,3,2,4,3,2,4,2,3,3,3,2,3,3,4,1,1,1,2,2,1,1,1,3,2,3,1,2,2,4,1,3, ,1,2,1,3,2,3,2,4,2,2,1,1,1,2,3,1,2,1,1,1,1,2,2,3,3,2,1,1,1,2,3,3,2,1,2,3,2,4,2,3,2,3,1,3,1,2,1,3,2,3,1,3,2,3,1,2,42, ,20,15,9,40, ,19,24,100,9
12,5,1,3,3,3,3,8,4,3,3,3,4,5,5,5,5,5,5,5,5,5,3,1,2,1,5,5,5,5,5,5,3,3,4,4,2,2,4,4,3,3,3,3,1,1,4,4,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,1,1,2,2,1,1,4,4,3,3,4,4,1,1,1,1,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,4,1,1,1,1,4,4,1,1,4,4,1,1,4,4, , , , ,57,39,27,10,14,57,45,23,27,8,95,57,39,27,10,14,57,45,23,27,8,95,-2.203,-1.1986,3,3,3,4,5,5,5,5,5,5,5,5,5,3,1,2,1,5,5,5,5,5,5,3,3,4,4,2,2,4,4,3,3,3,3,1,1,4,4,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,1,1,2,2,1,1,4,4,3,3,4,4,1,1,1,1,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,4,1,1,1,1,4,4,1,1,4,4,1,1,4,4,57,39,27,10,14,57,45,23,27,95,8
10,5,1,4,4,3,3,11,3,2,4,0,2,2,3,3,3,3,3,3,2,5,3,3,4,3,1,1,1,1,2,2,4,4,3,3,2,2,4,4,3,3,1,1,1,1,4,4,3,3,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,2,2,4,4,1,1,4,4,3,3,3,3,3,3,1,1,3,3,2,2,0,0,2,3,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,4,4,2,2,2,2,3,3,1,2,1,1,2,2,2,2,4,4,2,2,2,2,2,2,1,1,3,3,3,3,3,3, , , , ,41,33,26, ,10,39, ,20,22,11, ,41,33,26,9.92957746478873,10,39,36.5328467153285,20,22,11,93.7299270072993,-18.203,1.8014,2,4,3.5,2,2,3,3,3,3,3,3,2,5,3,3,4,3,1,1,1,1,2,2,4,4,3,3,2,2,4,4,3,3,1,1,1,1,4,4,3,3,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,2,2,4,4,1,1,4,4,3,3,3,3,3,3,1,1,3,3,2,2,2,1,2,3,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,4,4,2,2,2,2,3,3,1,2,1,1,2,2,2,2,4,4,2,2,2,2,2,2,1,1,3,3,3,3,3,3,41,33,26,16,10,39,40,20,22,59.5,11
10,5,2,1,1,3,2,9,3,5,5,4,3,4,5,4,5,5,5,5,5,5,5,3,4,4,4,4,4,4,4,4,1,1,4,4,3,4,1,1,3,3,3,3,4,4,1,1,1,1,3,3,2,2,3,3,4,4,4,4,1,1,3,2,4,4,1,1,4,4,1,1,2,2,4,4,1,1,1,1,1,1,4,4,4,4,4,2,4,4,3,4,1,1,2,1,1,1,3,4,2,1,2,1,4,4,2,2,3,4,2,1,2,3,1,1,2,1,4,3,4,4,1,1,4,4,2,1,1,1,1,1,3,2,1,1,2,2,1,1,1,1,2,2,4,4,4,4,2,1,4,4,2,4, , , , ,64,18,19,10,15,69,36,10,10,9,100,64,18,19,10,15,69,36,10,10,9,100,4.797,-.198600000000001,5,5,4,3,4,5,4,5,5,5,5,5,5,5,3,4,4,4,4,4,4,4,4,1,1,4,4,3,4,1,1,3,3,3,3,4,4,1,1,1,1,3,3,2,2,3,3,4,4,4,4,1,1,3,2,4,4,1,1,4,4,1,1,2,2,4,4,1,1,1,1,1,1,4,4,4,4,4,2,4,4,3,4,1,1,2,1,1,1,3,4,2,1,2,1,4,4,2,2,3,4,2,1,2,3,1,1,2,1,4,3,4,4,1,1,4,4,2,1,1,1,1,1,3,2,1,1,2,2,1,1,1,1,2,2,4,4,4,4,2,1,4,4,2,4,64,18,19,10,15,69,36,10,10,100,9
11,5,1,3,4,3,4,9,4,2,4,2,3,2,5,5,3,4,5,5,1,4,4,4,5,2,4,2,2,2,4,3,3,2,3,4,2,2,2,1,4,4,4,4,2,4,3,3,2,2,2,2,1,1,4,2,4,4,3,3,3,2,2,2,2,2,1,1,4,4,1,1,3,3,2,3,1,1,1,1,2,1,4,4,3,3,2,3,3,4,4,4,1,1,1,1,2,2,4,4,4,4,3,2,1,1,4,4,2,3,1,1,3,3,2,2,3,3,1,1,4,4,1,1,2,3,1,1,2,2,1,1,1,1,2,1,2,2,1,1,1,1,3,3,4,4,4,4,3,2,4,4,2,3, , , , ,55,20,24,11,12,66,37,13,12,9,77,55,20,24,11,12,66,37,13,12,9,77,-4.203,-.198600000000001,2,4,2,3,2,5,5,3,4,5,5,1,4,4,4,5,2,4,2,2,2,4,3,3,2,3,4,2,2,2,1,4,4,4,4,2,4,3,3,2,2,2,2,1,1,4,2,4,4,3,3,3,2,2,2,2,2,1,1,4,4,1,1,3,3,2,3,1,1,1,1,2,1,4,4,3,3,2,3,3,4,4,4,1,1,1,1,2,2,4,4,4,4,3,2,1,1,4,4,2,3,1,1,3,3,2,2,3,3,1,1,4,4,1,1,2,3,1,1,2,2,1,1,1,1,2,1,2,2,1,1,1,1,3,3,4,4,4,4,3,2,4,4,2,3,55,20,24,11,12,66,37,13,12,77,9
11,5,1,2,3,3,3,6,3,5,5,3,3,1,1,1,5,2,2,3,1,5,1,3,3,4,3,3,3,3,3,1,3,3,2,2,2,2,4,4,3,3,2,2,1,1,4,4,2,2,3,3,4,4,2,2,1,1,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,2,2,2,2,2,2,3,3,3,3,1,1,1,1,2,2,1,1,4,4,1,1,4,1,1,1,3,3,4,4,1,1,4,4,2,2,4,4,2,2,4,4,4,4,4,4,2,2,4,4,1,1,4,4,4,4,4,4,2,2,4,4,1,1,4,4,4,4,4,4,1,1,1,1,4,4,1,1,1,1, , , , ,33,48,25,20,16,31,40,28,36,6,64,33,48,25,20,16,31,40,28,36,6,64,-26.203,-3.1986,5,5,3,3,1,1,1,5,2,2,3,1,5,1,3,3,4,3,3,3,3,3,1,3,3,2,2,2,2,4,4,3,3,2,2,1,1,4,4,2,2,3,3,4,4,2,2,1,1,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,2,2,2,2,2,2,3,3,3,3,1,1,1,1,2,2,1,1,4,4,1,1,4,1,1,1,3,3,4,4,1,1,4,4,2,2,4,4,2,2,4,4,4,4,4,4,2,2,4,4,1,1,4,4,4,4,4,4,2,2,4,4,1,1,4,4,4,4,4,4,1,1,1,1,4,4,1,1,1,1,33,48,25,20,16,31,40,28,36,64,6
11,5,2,3,4,3,4,10,4,4,4,5,5,5,5,4,4,4,5,5,4,5,4,4,4,3,4,5,5,5,4,4,1,2,3,4,4,4,2,2,3,4,3,2,4,4,1,1,1,2,1,1,1,1,2,2,4,4,3,3,1,1,2,3,4,4,2,1,1,1,1,1,1,2,4,4,1,1,1,1,1,1,4,4,3,4,4,3,4,3,4,4,1,1,1,1,1,1,4,4,1,1,1,1,4,4,1,1,4,4,1,1,4,3,1,1,3,4,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,1,2,3,2,1,2,1,1,2,3,3,4,4,3,1,1,4,4,2,4, , , , ,67,14,16,6,11,70,32,8,10,10,101,67,14,16,6,11,70,32,8,10,10,101,7.797,.801399999999999,4,4,5,5,5,5,4,4,4,5,5,4,5,4,4,4,3,4,5,5,5,4,4,1,2,3,4,4,4,2,2,3,4,3,2,4,4,1,1,1,2,1,1,1,1,2,2,4,4,3,3,1,1,2,3,4,4,2,1,1,1,1,1,1,2,4,4,1,1,1,1,1,1,4,4,3,4,4,3,4,3,4,4,1,1,1,1,1,1,4,4,1,1,1,1,4,4,1,1,4,4,1,1,4,3,1,1,3,4,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,1,2,3,2,1,2,1,1,2,3,3,4,4,3,1,1,4,4,2,4,67,14,16,6,11,70,32,8,10,101,10
11,5,2,2,3,3,3,8,3,4,3,3,3,3,4,2,5,4,3,4,4,4,5,5,4,2,3,3,4,4,3,3,2,2,4,4,4,4,1,1,2,3,4,4,3,3,2,2,1,1,2,2,3,2,2,2,3,3,1,2,2,2,3,3,2,2,1,1,3,4,2,2,4,4,3,4,1,1,1,1,2,3,3,3,3,3,4,4,3,3,4,4,2,2,2,3,3,3,4,4,1,3,2,2,1,1,3,3,3,3,1,1,3,3,2,2,1,1,1,3,1,1,1,1,3,3,2,2,1,2,1,1,1,2,2,2,2,2,1,2,2,2,2,2,3,3,4,3,2,2,3,3,2,3, , , , ,58,21,18,13,8,63,35,18,16,8,82,58,21,18,13,8,63,35,18,16,8,82,-1.203,-1.1986,4,3,3,3,3,4,2,5,4,3,4,4,4,5,5,4,2,3,3,4,4,3,3,2,2,4,4,4,4,1,1,2,3,4,4,3,3,2,2,1,1,2,2,3,2,2,2,3,3,1,2,2,2,3,3,2,2,1,1,3,4,2,2,4,4,3,4,1,1,1,1,2,3,3,3,3,3,4,4,3,3,4,4,2,2,2,3,3,3,4,4,1,3,2,2,1,1,3,3,3,3,1,1,3,3,2,2,1,1,1,3,1,1,1,1,3,3,2,2,1,2,1,1,1,2,2,2,2,2,1,2,2,2,2,2,3,3,4,3,2,2,3,3,2,3,58,21,18,13,8,63,35,18,16,82,8
10,5,2,3,4,4,3,9,3,3,4,3,3,4,5,4,4,3,3,4,3,4,3,3,3,3,4,2,3,2,3,3,3,2,4,4,3,4,2,2,3,3,3,2,3,3,3,2,1,1,2,2,1,1,2,1,4,4,3,2,2,1,2,2,1,1,1,1,2,1,1,2,2,3,3,4,2,1,2,1,1,2,2,2,3,3,2,2,2,3,4,4,1,1,1,1,2,2,2,2,3,3,3,2,2,2,2,2,3,2,2,1,3,3,2,1,2,1,1,1,2,1,1,1,2,3,1,1,2,2,1,1,2,3,2,1,2,2,2,1,1,1,2,2,4,4,3,3,1,1,3,3,3,3, , , , ,54,18,21,8,12,58,27,13,10,9,76,54,18,21,8,12,58,27,13,10,9,76,-5.203,-.198600000000001,3,4,3,3,4,5,4,4,3,3,4,3,4,3,3,3,3,4,2,3,2,3,3,3,2,4,4,3,4,2,2,3,3,3,2,3,3,3,2,1,1,2,2,1,1,2,1,4,4,3,2,2,1,2,2,1,1,1,1,2,1,1,2,2,3,3,4,2,1,2,1,1,2,2,2,3,3,2,2,2,3,4,4,1,1,1,1,2,2,2,2,3,3,3,2,2,2,2,2,3,2,2,1,3,3,2,1,2,1,1,1,2,1,1,1,2,3,1,1,2,2,1,1,2,3,2,1,2,2,2,1,1,1,2,2,4,4,3,3,1,1,3,3,3,3,54,18,21,8,12,58,27,13,10,76,9
11,5,2,2,2,3,3,8,3,5,5,5,3,4,5,5,4,5,4,4,2,4,4,3,4,3,5,5,5,5,4,4,1,2,2,2,2,2,1,1,2,2,4,4,3,3,1,2,1,2,1,1,1,2,1,2,3,3,1,1,1,1,2,2,1,1,1,1,1,2,1,1,3,3,2,2,1,1,1,1,1,1,4,4,2,2,4,4,3,3,4,4,1,1,2,2,1,1,2,2,1,1,3,3,1,1,4,4,2,2,1,1,4,4,2,2,1,1,1,1,1,2,1,1,4,4,1,1,1,1,1,1,2,2,1,2,4,4,1,2,1,1,1,1,2,2,4,4,1,1,4,4,1,2, , , , ,49,13,16,8,7,55,33,11,11,8,97,49,13,16,8,7,55,33,11,11,8,97,-10.203,-1.1986,5,5,5,3,4,5,5,4,5,4,4,2,4,4,3,4,3,5,5,5,5,4,4,1,2,2,2,2,2,1,1,2,2,4,4,3,3,1,2,1,2,1,1,1,2,1,2,3,3,1,1,1,1,2,2,1,1,1,1,1,2,1,1,3,3,2,2,1,1,1,1,1,1,4,4,2,2,4,4,3,3,4,4,1,1,2,2,1,1,2,2,1,1,3,3,1,1,4,4,2,2,1,1,4,4,2,2,1,1,1,1,1,2,1,1,4,4,1,1,1,1,1,1,2,2,1,2,4,4,1,2,1,1,1,1,2,2,4,4,1,1,4,4,1,2,49,13,16,8,7,55,33,11,11,97,8
11,5,1,3,4,4,4,11,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,3,4,4,4,4,1,1,1,4,3,1,4,1,1,4,1,4,1,4,1,4,3,1,4,1,1,4,1,4,1,4,1,4,1,4,1,4,1,4,4,4,4,4,1,4,1,4,4,4,4,1,4,4,4,4,4,1,4,4,1,4,4,1,2,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4, , , , ,69,30,26,15,11,61,54,32,36,11,115,69,30,26,15,11,61,54,32,36,11,115,9.797,1.8014,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,3,4,4,4,4,1,1,1,4,3,1,4,1,1,4,1,4,1,4,1,4,3,1,4,1,1,4,1,4,1,4,1,4,1,4,1,4,1,4,4,4,4,4,1,4,1,4,4,4,4,1,4,4,4,4,4,1,4,4,1,4,4,1,2,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,69,30,26,15,11,61,54,32,36,115,11
11,5,1,4,4,3,4,10,5,4,3,4,5,5,5,5,5,5,5,5,4,5,3,3,3,2,4,4,5,5,4,5,1,1,3,3,4,4,1,1,3,3,3,3,4,4,3,3,2,2,2,2,1,1,4,4,4,4,3,3,2,2,2,2,1,1,4,4,2,2,4,1,4,4,4,4,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,4,3,3,3,3,1,1,2,2,4,4,4,4,1,1,3,3,1,1,2,2,1,1,3,3,1,1,4,4,1,1,1,1,1,1,4,4,1,1,1,3,3,3,1,1,2,2,4,4,4,4,2,2,3,3,1,2, , , , ,69,15,26,16,10,70,45,13,11,10,98,69,15,26,16,10,70,45,13,11,10,98,9.797,.801399999999999,4,3,4,5,5,5,5,5,5,5,5,4,5,3,3,3,2,4,4,5,5,4,5,1,1,3,3,4,4,1,1,3,3,3,3,4,4,3,3,2,2,2,2,1,1,4,4,4,4,3,3,2,2,2,2,1,1,4,4,2,2,4,1,4,4,4,4,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,1,1,4,4,4,4,3,3,3,3,1,1,2,2,4,4,4,4,1,1,3,3,1,1,2,2,1,1,3,3,1,1,4,4,1,1,1,1,1,1,4,4,1,1,1,3,3,3,1,1,2,2,4,4,4,4,2,2,3,3,1,2,69,15,26,16,10,70,45,13,11,98,10
11,5,1,3,3,3,3,6,4,5,5,5,5,3,4,5,5,4,4,5,5,5,5,5,4,3,4,5,5,5,4,5,2,1,4,4,4,4,1,1,4,4,3,3,4,4,1,1,1,4,4,1,1,1,4,4,4,4,1,1,1,1,3,3,4,4,1,1,3,3,1,1,2,3,4,4,1,1,1,2,1,1,4,4,4,4,4,3,2,4,3,4,1,1,2,4,1,1,4,4,4,4,1,1,4,4,2,4,4,4,1,1,4,4,1,1,2,2,1,1,2,3,1,1,3,4,1,1,1,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,4,4,4,4,1,1,4,4,4,4, , , , ,66,14,18,9,11,71,42,11,9,6,105,66,14,18,9,11,71,42,11,9,6,105,6.797,-3.1986,5,5,5,5,3,4,5,5,4,4,5,5,5,5,5,4,3,4,5,5,5,4,5,2,1,4,4,4,4,1,1,4,4,3,3,4,4,1,1,1,4,4,1,1,1,4,4,4,4,1,1,1,1,3,3,4,4,1,1,3,3,1,1,2,3,4,4,1,1,1,2,1,1,4,4,4,4,4,3,2,4,3,4,1,1,2,4,1,1,4,4,4,4,1,1,4,4,2,4,4,4,1,1,4,4,1,1,2,2,1,1,2,3,1,1,3,4,1,1,1,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,4,4,4,4,1,1,4,4,4,4,66,14,18,9,11,71,42,11,9,105,6
11,5,2,4,4,3,2,12,3,4,5,5,5,4,3,3,4,3,4,4,3,3,3,3,3,2,3,5,4,5,5,5,1,1,4,4,4,4,1,1,2,2,2,2,3,3,1,1,1,1,3,2,1,1,2,2,4,4,2,2,1,1,2,2,2,2,1,1,2,2,1,1,4,4,4,4,1,1,1,1,1,1,2,4,4,4,2,2,4,4,3,3,1,1,1,1,1,1,2,2,3,3,1,1,1,1,1,1,4,4,1,1,2,3,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,1,2,2,3,3,1,1,1,1,4,4,2,2,1,1,4,4,4,4, , , , ,57,13,15,7,8,61,27,10,9,12,88,57,13,15,7,8,61,27,10,9,12,88,-2.203,2.8014,4,5,5,5,4,3,3,4,3,4,4,3,3,3,3,3,2,3,5,4,5,5,5,1,1,4,4,4,4,1,1,2,2,2,2,3,3,1,1,1,1,3,2,1,1,2,2,4,4,2,2,1,1,2,2,2,2,1,1,2,2,1,1,4,4,4,4,1,1,1,1,1,1,2,4,4,4,2,2,4,4,3,3,1,1,1,1,1,1,2,2,3,3,1,1,1,1,1,1,4,4,1,1,2,3,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,1,2,2,3,3,1,1,1,1,4,4,2,2,1,1,4,4,4,4,57,13,15,7,8,61,27,10,9,88,12
11,5,2,5,4,4,4,11,4,3,5,3,4,5,4,5,3,4,3,4,5,4,3,3,3,4,3,5,4,5,4,3,2,2,3,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,1,4,4,1,2,2,3,1,2,1,1,3,3,1,2,4,4,2,2,3,4,2,2,3,3,2,2,4,3,2,2,2,1,4,3,2,2,2,2,1,3,1,1,2,3,1,3,1,1,2,3,3,3,1,3,2,2,1,2,2,2,1,1,1,1,1,1,2,2,1,1,1,2,2,3,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1, , , , ,43,19,16,12,10,39,35,20,19,11,89,43,19,16,12,10,39,35,20,19,11,89,-16.203,1.8014,3,5,3,4,5,4,5,3,4,3,4,5,4,3,3,3,4,3,5,4,5,4,3,2,2,3,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,1,4,4,1,2,2,3,1,2,1,1,3,3,1,2,4,4,2,2,3,4,2,2,3,3,2,2,4,3,2,2,2,1,4,3,2,2,2,2,1,3,1,1,2,3,1,3,1,1,2,3,3,3,1,3,2,2,1,2,2,2,1,1,1,1,1,1,2,2,1,1,1,2,2,3,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,43,19,16,12,10,39,35,20,19,89,11
10,5,1,3,3,4,3,8,3,4,4,5,5,4,4,5,5,5,5,4,3,4,3,4,3,3,4,4,4,4,4,4,1,1,4,4,4,4,1,1,4,4,3,3,3,3,1,1,1,1,2,2,1,1,1,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,3,3,1,1,3,3,2,2,1,1,1,1,4,4,3,3,1,1,4,4,4,4, , , , ,69,12,16,6,7,69,24,8,9,8,94,69,12,16,6,7,69,24,8,9,8,94,9.797,-1.1986,4,4,5,5,4,4,5,5,5,5,4,3,4,3,4,3,3,4,4,4,4,4,4,1,1,4,4,4,4,1,1,4,4,3,3,3,3,1,1,1,1,2,2,1,1,1,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,3,3,1,1,3,3,2,2,1,1,1,1,4,4,3,3,1,1,4,4,4,4,69,12,16,6,7,69,24,8,9,94,8
11,5,1,4,4,4,4,11,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,4,5,5,2,2,4,4,4,4,1,1,4,4,4,4,4,4,2,2,3,3,4,4,2,2,1,1,4,4,3,3,1,1,3,3,3,3,1,1,2,2,2,2,2,2,4,4,1,1,1,1,1,1,3,3,4,4,4,4,3,4,4,4,1,1,1,1,1,1,4,4,4,4,1,1,3,3,3,2,4,4,1,1,2,2,1,1,2,2,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,1,1,2,2,2,2,1,1,2,2,4,4,4,4,1,1,4,4,4,4, , , , ,71,15,19,8,13,73,34,12,10,11,109,71,15,19,8,13,73,34,12,10,11,109,11.797,1.8014,4,4,5,4,5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,4,5,5,2,2,4,4,4,4,1,1,4,4,4,4,4,4,2,2,3,3,4,4,2,2,1,1,4,4,3,3,1,1,3,3,3,3,1,1,2,2,2,2,2,2,4,4,1,1,1,1,1,1,3,3,4,4,4,4,3,4,4,4,1,1,1,1,1,1,4,4,4,4,1,1,3,3,3,2,4,4,1,1,2,2,1,1,2,2,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,1,1,2,2,2,2,1,1,2,2,4,4,4,4,1,1,4,4,4,4,71,15,19,8,13,73,34,12,10,109,11
10,5,1,3,3,3,3,12,3,5,3,3,4,2,4,4,4,4,4,5,1,4,5,5,5,5,5,5,4,5,3,5,3,3,4,4,4,4,1,1,2,3,2,2,4,4,3,2,4,4,4,3,1,1,1,1,3,4,4,4,2,2,2,2,1,2,1,1,2,1,2,2,1,2,4,4,2,1,1,1,2,2,4,4,4,3,3,3,3,3,4,4,1,1,1,1,2,2,4,4,1,1,2,3,2,2,1,1,4,4,1,1,4,4,1,1,2,2,1,1,4,4,1,1,4,4,1,1,1,2,1,1,3,3,1,1,3,2,4,3,1,1,1,1,4,4,3,3,1,1,4,4,4,3, , , , ,64,14,29,9,13,68,38,12,11,12,94,64,14,29,9,13,68,38,12,11,12,94,4.797,2.8014,5,3,3,4,2,4,4,4,4,4,5,1,4,5,5,5,5,5,5,4,5,3,5,3,3,4,4,4,4,1,1,2,3,2,2,4,4,3,2,4,4,4,3,1,1,1,1,3,4,4,4,2,2,2,2,1,2,1,1,2,1,2,2,1,2,4,4,2,1,1,1,2,2,4,4,4,3,3,3,3,3,4,4,1,1,1,1,2,2,4,4,1,1,2,3,2,2,1,1,4,4,1,1,4,4,1,1,2,2,1,1,4,4,1,1,4,4,1,1,1,2,1,1,3,3,1,1,3,2,4,3,1,1,1,1,4,4,3,3,1,1,4,4,4,3,64,14,29,9,13,68,38,12,11,94,12
11,5,2,4,4,0,0,11,5,4,4,4,4,5,5,5,4,5,5,5,3,5,5,5,5,4,4,4,4,4,5,5,2,2,4,4,4,4,1,2,4,4,2,2,2,2,2,3,1,2,2,2,1,2,1,2,4,4,1,1,1,3,1,2,1,1,1,1,1,2,1,1,2,4,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,2,1,1,0,0,0,0,1,1,3,3,3,3,3,4,1,1,2,2,1,1,1,2,1,1,2,2,1,1,3,3,1,1,1,1,1,1,3,3,1,3,4,4,1,1,1,1,1,1,4,4,3,3,1,2,4,4,4,4, , , , , ,12,18,6,8, ,32, ,15,11,103,59.203007518797,12,18,6,8,58.9701492537313,32,13.8601398601399,15,11,103,7.51879699123492E-006,1.8014,4,4,4,4,5,5,5,4,5,5,5,3,5,5,5,5,4,4,4,4,4,5,5,2,2,4,4,4,4,1,2,4,4,2,2,2,2,2,3,1,2,2,2,1,2,1,2,4,4,1,1,1,3,1,2,1,1,1,1,1,2,1,1,2,4,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,2,1,1,3,3.5,1.75,1.75,1,1,3,3,3,3,3,4,1,1,2,2,1,1,1,2,1,1,2,2,1,1,3,3,1,1,1,1,1,1,3,3,1,3,4,4,1,1,1,1,1,1,4,4,3,3,1,2,4,4,4,4,65,12,18,6,8,67.5,32,8.75,15,103,11
10,5,2,4,4,3,3,6,4,4,5,5,4,4,4,5,5,5,5,4,4,4,5,3,4,3,4,5,4,5,5,4,1,1,3,3,3,3,1,1,3,3,2,2,3,3,1,1,1,1,2,2,1,1,2,2,3,4,3,3,1,1,2,2,1,1,1,1,1,1,2,2,3,3,4,4,1,1,1,1,1,1,3,3,4,4,3,3,3,3,4,4,1,1,2,2,1,1,3,3,1,1,1,1,2,2,3,3,4,4,1,1,3,3,1,1,1,1,1,1,3,3,1,1,4,4,1,1,1,1,1,1,3,3,1,1,3,3,1,1,1,1,1,1,4,4,2,2,1,1,4,4,4,4, , , , ,59,13,18,8,9,62,32,9,9,6,100,59,13,18,8,9,62,32,9,9,6,100,-.203000000000003,-3.1986,4,5,5,4,4,4,5,5,5,5,4,4,4,5,3,4,3,4,5,4,5,5,4,1,1,3,3,3,3,1,1,3,3,2,2,3,3,1,1,1,1,2,2,1,1,2,2,3,4,3,3,1,1,2,2,1,1,1,1,1,1,2,2,3,3,4,4,1,1,1,1,1,1,3,3,4,4,3,3,3,3,4,4,1,1,2,2,1,1,3,3,1,1,1,1,2,2,3,3,4,4,1,1,3,3,1,1,1,1,1,1,3,3,1,1,4,4,1,1,1,1,1,1,3,3,1,1,3,3,1,1,1,1,1,1,4,4,2,2,1,1,4,4,4,4,59,13,18,8,9,62,32,9,9,100,6
10,5,1,1,1,4,5,12,3,5,4,4,5,5,5,5,4,4,3,4,2,5,4,5,5,5,4,4,3,4,5,3,1,3,2,3,3,4,2,3,4,4,2,3,1,3,2,4,1,4,2,4,1,1,1,2,3,4,1,3,1,2,2,2,2,3,1,1,1,1,1,3,1,4,4,3,2,3,1,3,1,3,1,4,2,4,2,3,2,1,1,4,1,1,1,3,2,3,1,3,1,1,1,1,3,2,1,4,2,4,1,2,4,3,2,3,1,2,1,1,1,3,1,1,3,3,1,1,1,1,1,2,1,4,1,3,3,2,1,3,1,1,1,2,3,3,2,3,4,1,2,4,1,4, , , , ,38,17,16,7,8,64,49,16,14,12,97,38,17,16,7,8,64,49,16,14,12,97,-21.203,2.8014,5,4,4,5,5,5,5,4,4,3,4,2,5,4,5,5,5,4,4,3,4,5,3,1,3,2,3,3,4,2,3,4,4,2,3,1,3,2,4,1,4,2,4,1,1,1,2,3,4,1,3,1,2,2,2,2,3,1,1,1,1,1,3,1,4,4,3,2,3,1,3,1,3,1,4,2,4,2,3,2,1,1,4,1,1,1,3,2,3,1,3,1,1,1,1,3,2,1,4,2,4,1,2,4,3,2,3,1,2,1,1,1,3,1,1,3,3,1,1,1,1,1,2,1,4,1,3,3,2,1,3,1,1,1,2,3,3,2,3,4,1,2,4,1,4,38,17,16,7,8,64,49,16,14,97,12
11,5,2,4,3,4,4,12,3,4,4,4,4,4,5,5,5,5,5,5,4,5,4,3,3,2,5,5,5,5,4,5,1,4,4,4,3,3,2,2,4,4,4,4,4,4,4,4,2,2,3,3,2,2,4,4,4,4,3,3,4,4,4,4,3,3,3,3,3,3,2,2,3,3,4,4,2,3,1,1,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,4,4,4,1,1,4,4,4,4,4,4,4,4,2,2,1,1,1,1,4,4,3,2,3,3,3,3,2,2,3,1,2,2,3,3,2,2,0,1,4,3,3,3,4,4,2,2,3,3,2,2,2,2,3,3,3,3,2,2, , , , , ,31,29,17,17,52,49,25,22,12,100,59.203007518797,31,29,17,17,52,49,25,22,12,100,7.51879699123492E-006,2.8014,4,4,4,4,4,5,5,5,5,5,5,4,5,4,3,3,2,5,5,5,5,4,5,1,4,4,4,3,3,2,2,4,4,4,4,4,4,4,4,2,2,3,3,2,2,4,4,4,4,3,3,4,4,4,4,3,3,3,3,3,3,2,2,3,3,4,4,2,3,1,1,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,4,4,4,1,1,4,4,4,4,4,4,4,4,2,2,1,1,1,1,4,4,3,2,3,3,3,3,2,2,3,1,2,2,3,3,2,2,2.25,1,4,3,3,3,4,4,2,2,3,3,2,2,2,2,3,3,3,3,2,2,54.25,31,29,17,17,52,49,25,22,100,12
10,5,1,2,3,1,1,6,3,3,4,5,2,5,2,2,0,3,1,2,2,2,1,2,2,3,2,1,1,2,5,1,2,2,4,4,4,4,1,1,4,4,2,2,0,4,4,0,1,1,4,4,4,4,1,1,1,4,4,3,4,4,4,4,1,1,1,1,4,4,1,1,4,4,4,4,1,1,1,1,4,4,2,2,2,2,0,3,3,4,4,4,4,1,1,1,1,1,4,4,4,4,1,1,4,4,2,2,1,4,2,2,1,1,1,1,1,1,2,2,4,4,1,1,2,2,2,2,2,2,3,2,4,4,3,3,1,1,4,4,1,1,1,1,0,4,4,0,4,4,4,4,1,2, , , , , ,31,21,15,14, ,33,15,24,6, ,59.203007518797,31,21,15,14,58.9701492537313,33,15,24,6,93.7299270072993,7.51879699123492E-006,-3.1986,3,4,5,2,5,2,2,3.75,3,1,2,2,2,1,2,2,3,2,1,1,2,5,1,2,2,4,4,4,4,1,1,4,4,2,2,2.75,4,4,2.75,1,1,4,4,4,4,1,1,1,4,4,3,4,4,4,4,1,1,1,1,4,4,1,1,4,4,4,4,1,1,1,1,4,4,2,2,2,2,2,3,3,4,4,4,4,1,1,1,1,1,4,4,4,4,1,1,4,4,2,2,1,4,2,2,1,1,1,1,1,1,2,2,4,4,1,1,2,2,2,2,2,2,3,2,4,4,3,3,1,1,4,4,1,1,1,1,2.75,4,4,2.25,4,4,4,4,1,2,52.5,31,21,15,14,64.25,33,15,24,56.75,6
11,5,1,1,1,4,4,9,3,3,3,3,3,3,5,5,5,5,5,5,5,5,1,1,2,1,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,0,1,1,3,3,3,3,3,3,2,2,2,2,3,3,2,2,3,3,1,1,2,2,1,1,1,1,1,1,1,1,2,2,1,1,3,3,2,2,1,1,2,2,2,3,2,1,2,3,2,2, , , , ,37,21,21,12,7,39,33, ,15,9,76,37,21,21,12,7,39,33,13.8601398601399,15,9,76,-22.203,-.198600000000001,3,3,3,3,3,5,5,5,5,5,5,5,5,1,1,2,1,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,3,3,3,3,3,3,2,2,2,2,3,3,2,2,3,3,1,1,2,2,1,1,1,1,1,1,1,1,2,2,1,1,3,3,2,2,1,1,2,2,2,3,2,1,2,3,2,2,37,21,21,12,7,39,33,15,15,76,9
10,5,2,2,3,3,3,4,3,3,5,5,5,5,1,5,1,5,5,5,1,3,5,3,3,5,5,5,5,5,5,5,1,1,4,4,1,1,4,4,4,4,4,4,4,4,1,1,0,4,1,1,4,0,0,4,4,4,0,4,4,1,4,1,1,4,1,4,4,1,4,1,4,1,0,0,4,1,4,1,1,1,1,3,1,1,1,4,1,1,1,4,3,3,1,1,4,0,1,2,3,2,1,2,3,0,2,2,3,0,2,3,2,3,2,4,2,3,2,2,4,4,4,4,4,4,4,4,4,1,4,2,4,4,1,1,1,1,4,4,4,1,4,1,4,1,3,1,4,2,4,1,4,1, , , , , ,43, ,15, , , ,16, ,4,95,59.203007518797,43,22.4507042253521,15,10.7253521126761,58.9701492537313,36.5328467153285,16,14.6808510638298,4,95,7.51879699123492E-006,-5.1986,3,5,5,5,5,1,5,1,5,5,5,1,3,5,3,3,5,5,5,5,5,5,5,1,1,4,4,1,1,4,4,4,4,4,4,4,4,1,1,1.5,4,1,1,4,2,1.5,4,4,4,2.5,4,4,1,4,1,1,4,1,4,4,1,4,1,4,1,3.5,3.5,4,1,4,1,1,1,1,3,1,1,1,4,1,1,1,4,3,3,1,1,4,1.75,1,2,3,2,1,2,3,2,2,2,3,3.75,2,3,2,3,2,4,2,3,2,2,4,4,4,4,4,4,4,4,4,1,4,2,4,4,1,1,1,1,4,4,4,1,4,1,4,1,3,1,4,2,4,1,4,1,49.5,43,26,15,11.5,53.25,38.75,16,17,95,4
10,5,1,5,4,4,5,11,3,5,5,5,4,4,5,4,5,5,5,5,5,5,4,4,3,2,4,4,4,4,5,5,2,2,4,4,4,4,1,1,2,2,4,4,4,4,1,1,2,2,1,2,1,1,2,2,4,4,2,2,1,1,2,2,1,1,1,1,2,2,1,1,3,3,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,3,3,4,4,1,1,1,1,2,1,2,2,4,4,1,1,3,3,1,1,2,2,1,1,3,3,1,1,2,2,1,1,1,1,1,1,2,2,2,1,3,2,2,1,1,1,1,2,4,4,4,4,2,1,4,4,4,4, , , , ,69,15,21,7,7,71,31,8,9,11,101,69,15,21,7,7,71,31,8,9,11,101,9.797,1.8014,5,5,5,4,4,5,4,5,5,5,5,5,5,4,4,3,2,4,4,4,4,5,5,2,2,4,4,4,4,1,1,2,2,4,4,4,4,1,1,2,2,1,2,1,1,2,2,4,4,2,2,1,1,2,2,1,1,1,1,2,2,1,1,3,3,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,3,3,4,4,1,1,1,1,2,1,2,2,4,4,1,1,3,3,1,1,2,2,1,1,3,3,1,1,2,2,1,1,1,1,1,1,2,2,2,1,3,2,2,1,1,1,1,2,4,4,4,4,2,1,4,4,4,4,69,15,21,7,7,71,31,8,9,101,11
10,5,2,5,4,4,4,11,5,3,4,3,3,2,5,5,5,5,4,5,3,5,3,3,3,3,3,3,3,3,3,3,1,1,3,3,4,4,1,1,2,2,3,3,4,4,1,1,1,1,1,1,1,1,1,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,4,1,1,1,1,1,1,2,2,2,2,4,4,4,4,4,4,1,1,1,1,1,1,4,4,2,2,1,1,2,2,1,1,4,4,1,1,4,4,2,2,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,2,2,1,1,4,4,1,1,1,1,1,1,2,2,4,4,1,1,3,3,2,2, , , , ,59,12,16,7,7,63,24,10,9,11,82,59,12,16,7,7,63,24,10,9,11,82,-.203000000000003,1.8014,3,4,3,3,2,5,5,5,5,4,5,3,5,3,3,3,3,3,3,3,3,3,3,1,1,3,3,4,4,1,1,2,2,3,3,4,4,1,1,1,1,1,1,1,1,1,1,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,4,1,1,1,1,1,1,2,2,2,2,4,4,4,4,4,4,1,1,1,1,1,1,4,4,2,2,1,1,2,2,1,1,4,4,1,1,4,4,2,2,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,2,2,1,1,4,4,1,1,1,1,1,1,2,2,4,4,1,1,3,3,2,2,59,12,16,7,7,63,24,10,9,82,11
10,5,1,4,4,4,4,9,3,1,5,5,4,5,5,4,5,5,5,4,5,2,0,5,5,5,5,3,5,5,5,5,1,1,4,4,4,4,2,2,1,1,4,4,4,4,1,1,2,2,2,2,1,1,1,1,4,4,4,4,4,4,4,4,1,1,4,4,1,1,1,1,2,2,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,2,2,4,4,1,1,1,1,4,4,4,4,4,4,1,1,4,4,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,1,1,4,4,4,4,1,1,1,1,4,4,4,4, ,11,4,4,4,4, , , , ,73, ,21,6,12,73,35,8, ,9, ,73,20.3503649635037,21,6,12,73,35,8,14.6808510638298,9,93.7299270072993,13.797,-.198600000000001,1,5,5,4,5,5,4,5,5,5,4,5,2,3.5,5,5,5,5,3,5,5,5,5,1,1,4,4,4,4,2,2,1,1,4,4,4,4,1,1,2,2,2,2,1,1,1,1,4,4,4,4,4,4,4,4,1,1,4,4,1,1,1,1,2,2,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,1,1,2,2,4,4,1,1,1,1,4,4,4,4,4,4,1,1,4,4,1,1,1,1,1,1,1,1,1,1,4,4,1,1,1,1,1,1,4,4,1,1,4,4,4,4,1,1,1,1,4,4,4,4,1.5,1,4,4,4,4,73,19.5,21,6,12,73,35,8,12,101.5,9